,Pinta-ala
"Kivijärvi (65.356.1.002)","41,08 ha"
"Siiamojärvi (65.333.1.018)","35,59 ha"
"Ei nimeä (65.332.1.014)","31,36 ha"
"Soutajanlampi (65.363.1.008)","31,32 ha"
"Känsälampi (65.954.1.002)","31,12 ha"
"Yliuopaja (65.812.1.001)","22,41 ha"
"Syväjärvi (65.333.1.017)","21,7 ha"
"Kokonjärvi (65.333.1.008)","21,63 ha"
"Keinojärvi (65.813.1.011)","20,1 ha"
"Pitkäjärvi (65.811.1.002)","19,54 ha"
"Matalajärvi (65.333.1.016)","18,06 ha"
"Aapajärvi (65.819.1.002)","16,95 ha"
"Hoikkalampi (65.497.1.003)","16,78 ha"
"Iso Lovilampi (65.748.1.003)","16,45 ha"
"Tepsanlampi (65.782.1.003)","15,78 ha"
"Kotiuopaja (65.812.1.010)","14,12 ha"
"Iso Aapalampi (65.497.1.013)","13,96 ha"
"Kolmiloukkonen (65.497.1.007)","13,58 ha"
"Mairilampi (65.331.1.001)","13,51 ha"
"Rytijärvi (65.333.1.013)","12,75 ha"
"Sammakkolampi (65.495.1.003)","12,59 ha"
"Kokonlampi (65.495.1.001)","12,51 ha"
"Hilkunalampi (65.782.1.002)","12,02 ha"
"Ylilampi (p) (65.812.1.005)","11,89 ha"
"Iso Kivilampi (65.334.1.006)","10,35 ha"
"Lauttalampi (65.495.1.008)","9,62 ha"
"Pieni Kivilampi (65.334.1.007)","9,04 ha"
"Ristilampi (65.495.1.011)","8,43 ha"
"Loukoslampi (65.411.1.005)","8,16 ha"
"Mustalampi (e) (65.356.1.003)","7,94 ha"
"Ylilampi (65.331.1.003)","7,68 ha"
"Tiermaslampi (65.495.1.007)","7,29 ha"
"Iso Kuikkalampi (65.955.1.002)","7,26 ha"
"Haltiojärvi (65.411.1.003)","7,15 ha"
"Keinolampi (65.813.1.010)","7,02 ha"
"Ei nimeä (65.782.1.001)","6,95 ha"
"Jänkäläisenlampi (65.411.1.006)","6,82 ha"
"Lovilampi (p) (65.748.1.005)","6,82 ha"
"Sokanlampi (i) (65.332.1.005)","6,76 ha"
"Solonlampi (65.332.1.002)","6,74 ha"
"Syväjärvi (65.811.1.003)","6,61 ha"
"Ei nimeä (65.332.1.015)","6,49 ha"
"Haikaralampi (l) (65.352.1.011)","6,18 ha"
"Jäkäläpalonlampi (65.418.1.001)","6,13 ha"
"Kuikkalampi (65.411.1.014)","6,05 ha"
"Salmilampi (65.496.1.005)","5,87 ha"
"Pikku Aapalampi (65.495.1.014)","5,84 ha"
"Kalatonlampi (65.496.1.003)","5,72 ha"
"Neulikkolampi (65.497.1.012)","5,7 ha"
"Koppalampi (65.356.1.001)","5,64 ha"
"Lahnalampi (65.333.1.019)","5,64 ha"
"Ylilampi (e) (65.812.1.004)","5,62 ha"
"Rästäslampi (65.911.1.004)","5,5 ha"
"Peuralampi (65.819.1.001)","5,4 ha"
"Lovilampi (e) (65.748.1.006)","5,37 ha"
"Siurunseljänlampi (65.356.1.005)","5,33 ha"
"Jurmunlampi (65.813.1.013)","5,25 ha"
"Hopialampi (65.497.1.010)","5,08 ha"
"Palamajärvi (65.912.1.002)","4,82 ha"
"Palokankaanlampi (e) (65.333.1.002)","4,78 ha"
"Vitsalampi (65.495.1.009)","4,72 ha"
"Sokanlampi (l) (65.332.1.006)","4,62 ha"
"Urakkalampi (65.748.1.004)","4,29 ha"
"Kairanaavanlampi (65.911.1.001)","4,2 ha"
"Ei nimeä (65.324.1.004)","4,05 ha"
"Selkälampi (65.352.1.012)",4 ha
"Kaakkurilampi (65.812.1.009)","3,93 ha"
"Sorsalampi (e) (65.411.1.013)","3,85 ha"
"Ei nimeä (65.496.1.006)","3,78 ha"
"Hietalampi (65.954.1.001)","3,74 ha"
"Raatelampi (e) (65.334.1.004)","3,73 ha"
"Salolampi (65.496.1.001)","3,72 ha"
"Pikku Haltiojärvi (65.411.1.004)","3,43 ha"
"Palokankaanlampi (p) (65.333.1.003)","3,41 ha"
"Ei nimeä (65.951.1.001)","3,37 ha"
"Suksilampi (p) (65.332.1.009)","3,29 ha"
"Kohkosenlampi (65.813.1.001)","3,28 ha"
"Syvälampi (65.333.1.014)","3,19 ha"
"Vaittauslampi (l) (65.812.1.007)","3,18 ha"
"Ei nimeä (65.332.1.016)","3,18 ha"
"Polvilampi (65.333.1.005)","3,17 ha"
"Mustalampi (p) (65.356.1.004)","3,13 ha"
"Heinälampi (65.494.1.001)","3,12 ha"
"Kortelampi (l) (65.363.1.006)","3,06 ha"
"Kohalampi (65.411.1.001)","3,03 ha"
"Pitäjänrajalampi (65.494.1.003)","2,92 ha"
"Jokilampi (65.333.1.001)","2,81 ha"
"Suumaanlampi (65.491.1.002)","2,76 ha"
"Ahvenlampi (65.411.1.002)","2,65 ha"
"Rahkalampi (l) (65.416.1.002)","2,61 ha"
"Ukonlampi (65.495.1.015)","2,53 ha"
"Kaakkurilampi (p) (65.333.1.009)","2,51 ha"
"Mustalampi (p) (65.497.1.004)","2,45 ha"
"Makasiinilampi (65.955.1.003)","2,39 ha"
"Ei nimeä (65.497.1.008)","2,39 ha"
"Kämppälampi (65.333.1.004)","2,36 ha"
"Raatelampi (p) (65.334.1.005)","2,35 ha"
"Moitalampi (65.496.1.017)","2,27 ha"
"Hirvaslampi (65.492.1.001)","2,26 ha"
"Ei nimeä (65.362.1.002)","2,24 ha"
"Ei nimeä (65.497.1.014)","2,18 ha"
"Pikkulampi (65.495.1.010)","2,16 ha"
"Ei nimeä (65.494.1.002)","2,14 ha"
"Mustalampi (i) (65.497.1.006)","2,08 ha"
"Sulavanlampi (p) (65.496.1.009)","2,07 ha"
"Ei nimeä (65.918.1.001)","2,04 ha"
"Suksilampi (e) (65.332.1.007)","2,02 ha"
"Ei nimeä (65.813.1.002)","1,97 ha"
"Mustalampi (e) (65.497.1.005)","1,97 ha"
"Rytikankaanlampi (e) (65.333.1.007)","1,95 ha"
"Ei nimeä (65.497.1.011)","1,94 ha"
"Kaakkurilampi (l) (65.411.1.008)","1,93 ha"
"Kaakkurilampi (e) (65.333.1.010)","1,93 ha"
"Jauratsilampi (65.493.1.001)","1,81 ha"
"Säynäjälampi (65.497.1.001)","1,81 ha"
"Ei nimeä (65.911.1.002)","1,8 ha"
"Aitalampi (65.496.1.008)","1,8 ha"
"Särkilampi (65.496.1.007)","1,75 ha"
"Haukilampi (65.496.1.004)","1,73 ha"
"Katolampi (65.491.1.001)","1,72 ha"
"Pikku Sammakkolampi (65.495.1.002)","1,72 ha"
"Puujalanlampi (65.495.1.013)","1,69 ha"
"Mätäslampi (65.333.1.015)","1,69 ha"
"Haikaralampi (i) (65.352.1.010)","1,67 ha"
"Ei nimeä (65.497.1.015)","1,62 ha"
"Ei nimeä (65.362.1.001)","1,61 ha"
"Hopialampi (65.332.1.001)","1,59 ha"
"Kaakkurilampi (i) (65.411.1.009)","1,55 ha"
"Sorsalampi (p) (65.411.1.012)","1,52 ha"
"Kenttäseljänlampi (65.497.1.016)","1,51 ha"
"Tenkkelilampi (65.911.1.005)","1,5 ha"
"Ei nimeä (65.332.1.013)","1,49 ha"
"Ei nimeä (65.955.1.001)","1,49 ha"
"Ei nimeä (65.495.1.006)","1,45 ha"
"Määtsänlampi (65.495.1.012)","1,43 ha"
"Sokanlampi (p) (65.811.1.005)","1,41 ha"
"Pieni Rästäslampi (65.911.1.003)","1,39 ha"
"Ei nimeä (65.332.1.003)","1,32 ha"
"Puljunpalolampi (e) (65.953.1.001)","1,32 ha"
"Vaittauslampi (e) (65.812.1.006)","1,32 ha"
"Kaakkurilampi (65.364.1.002)","1,21 ha"
"Suksilampi (i) (65.332.1.008)","1,18 ha"
"Ei nimeä (65.332.1.012)","1,18 ha"
"Ei nimeä (65.811.1.001)","1,15 ha"
"Kaarronlampi (65.495.1.004)","1,14 ha"
"Ei nimeä (65.411.1.015)","1,14 ha"
"Kortelampi (p) (65.363.1.007)","1,14 ha"
"Ei nimeä (65.493.1.002)","1,14 ha"
"Sulavanlampi (e) (65.496.1.010)","1,13 ha"
"Ei nimeä (65.332.1.011)","1,13 ha"
"Välilampi (65.331.1.002)","1,12 ha"
"Sokanlampi (e) (65.811.1.004)","1,12 ha"
"Ei nimeä (65.812.1.002)","1,11 ha"
"Ei nimeä (65.497.1.009)","1,09 ha"
"Ei nimeä (65.495.1.005)","1,08 ha"
"Kortelampi (i) (65.363.1.005)","1,07 ha"
"Ketsalampi (65.413.1.002)","1,07 ha"
"Kellarilampi (65.333.1.012)","1,07 ha"
"Rytikankaanlampi (p) (65.333.1.006)","1,06 ha"
"Ahvenlampi (65.413.1.001)","1,06 ha"
"Ei nimeä (65.493.1.003)","1,05 ha"
"Ei nimeä (65.416.1.003)","1,04 ha"
"Ei nimeä (65.813.1.016)","1,02 ha"
"Ei nimeä (65.416.1.001)","1,01 ha"
"Ei nimeä (65.332.1.004)","1,01 ha"
