,Pinta-ala
"Leppäsjärvi (35.571.1.002)","208,06 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Ojajärvi (35.571.1.004)","46,72 ha"
"Muuraslampi (35.571.1.013)","19,78 ha"
"Vatavesi (35.571.1.011)","10,14 ha"
"Teurulampi eli Niskalanlampi (35.571.1.001)","8,49 ha"
"Leppäslampi (35.571.1.009)","6,85 ha"
"Karhujärvi (35.571.1.012)","6,51 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Ahvenlampi (35.571.1.003)","3,74 ha"
"Aittolampi (35.571.1.007)","3,61 ha"
"Teerijärvi (35.571.1.008)","2,39 ha"
"Huhtalampi (35.571.1.005)",2 ha
"Pitkäjärvi (35.571.1.015)","1,57 ha"
"Mutalampi (35.571.1.010)","1,33 ha"
