,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Lappominjärvi (81V026.1.004)","0,79 m",Loviisa,"Suomenlahden rannikkoalue (81)"
"Vuohijärvi (14.912.1.001)","1,09 m","Kouvola,Mäntyharju","Kymijoki (14)"
"Orivesi (Saimaa) (04.311.1.001)","1,9 m","Kitee,Savonlinna,Liperi,Rääkkylä","Vuoksi (04)"
"Tammijärvi (14.111.1.014)","2,06 m","Kouvola,Loviisa,Pyhtää","Kymijoki (14)"
"Taipaleenjärvi (82.066.1.001)","2,08 m",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Hiidenvesi (23.031.1.001)","2,52 m","Lohja,Vihti","Karjaanjoki (23)"
"Hattarjärvi (14.111.1.011)","2,8 m",Pyhtää,"Kymijoki (14)"
"Vihtijärvi (82.056.1.004)","2,8 m","Vehmaa (kunta)","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Makarlanjärvi (82.018.1.001)","3,02 m",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Simijärvi eli Iso-Simi (82.002.1.031)","3,55 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pihlajavesi (Saimaa) (04.121.1.001)","3,7 m",Savonlinna,"Vuoksi (04)"
"Veckjärvi (17.004.1.001)","3,89 m",Porvoo,"Ilolanjoki (17)"
"Päsarträsket (23.012.1.004)","3,93 m",Raasepori,"Karjaanjoki (23)"
"Vägaträsk (20.001.1.006)","4,12 m",Sipoo,"Sipoonjoki (20)"
"Kirkkojärvi (23.012.1.001)","4,85 m",Raasepori,"Karjaanjoki (23)"
"Puontpyölinjärvi (82.014.1.001)","5,13 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pentalanjärvi (91.510.1.004)","6,06 m",Espoo,"Suomenlahti (91)"
"Otajärvi (83.002.1.014)","6,3 m","Rauma,Laitila,Pyhäranta","Selkämeren rannikkoalue (83)"
"Kallavesi (yhd.)","6,8 m","Siilinjärvi (kunta),Kuopio,Leppävirta","Vuoksi (04)"
"Tiiläänjärvi (17.005.1.004)","6,82 m",Askola,"Ilolanjoki (17)"
"Määrjärvi (82.002.1.049)","7,05 m","Raasepori,Salo","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Tuulijärvi (24.013.1.001)","7,21 m",Raasepori,"Kiskonjoki - Perniönjoki (24)"
"Kullaanjärvi (82.006.1.008)","7,9 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Suvijärvi (14.111.1.013)","7,99 m",Loviisa,"Kymijoki (14)"
"Niittylampi Ängvik träsk (81V062.1.003)","8,04 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Humaljärvi (81.061.1.014)","8,24 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Pyhäselkä (Saimaa) (04.321.1.001)","8,9 m",Liperi,"Vuoksi (04)"
"Nuuksion Pitkäjärvi (81.057.1.030)","9,3 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Kaljasjärvi (83.012.1.011)","9,72 m","Rauma,Pyhäranta","Selkämeren rannikkoalue (83)"
"Bodominjärvi (81.055.1.002)","10,17 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Sandöträsket (82V009.1.014)","10,24 m",Hanko,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Särkijärvi (32.004.1.014)","10,96 m",Laitila,"Sirppujoki (32)"
"Iso-Roine (35.773.1.001)","11,2 m",Hämeenlinna,"Kokemäenjoki (35)"
"Källträsket (81.073.1.008)","11,27 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Maaninkajärvi (04.282.1.001)","11,48 m",Kuopio,"Vuoksi (04)"
"Hopjärvi (16.008.1.001)","11,6 m",Loviisa,"Koskenkylänjoki (16)"
"Lukujärvi (32.004.1.005)","12,1 m",Laitila,"Sirppujoki (32)"
"Hormajärvi (23.025.1.001)","12,37 m",Lohja,"Karjaanjoki (23)"
"Teutjärvi (14.151.1.001)","12,65 m","Kouvola,Loviisa","Kymijoki (14)"
"Storträsk - Bakträsk (22.008.1.015)","12,8 m",Kirkkonummi,"Siuntionjoki (22)"
"Toisvesi (35.421.1.001)","13,1 m",Virrat,"Kokemäenjoki (35)"
"Saarenjärvi (24.012.1.001)","13,12 m",Raasepori,"Kiskonjoki - Perniönjoki (24)"
"Kaarnijärvi (32.004.1.006)","13,2 m",Laitila,"Sirppujoki (32)"
"Grabbskog Storträsket (82.008.1.005)","13,35 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Kvarnträsket (81.073.1.007)","13,6 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Pitkäjärvi (81.055.1.010)","13,61 m","Espoo,Vantaa","Suomenlahden rannikkoalue (81)"
"Seljänalanen (82.002.1.048)","14,55 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Puruvesi (Saimaa) (04.181.1.001)","14,8 m","Kitee,Savonlinna","Vuoksi (04)"
"Lievestuoreenjärvi (14.391.1.001)","14,9 m",Laukaa,"Kymijoki (14)"
"Lippajärvi (81.055.1.008)","14,9 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Muhjärvi (14.111.1.018)","15,54 m",Kouvola,"Kymijoki (14)"
"Myllykylänjärvi (17.001.1.008)","16,11 m",Porvoo,"Ilolanjoki (17)"
"Linkullasjön (81.066.1.005)","16,13 m",Inkoo,"Suomenlahden rannikkoalue (81)"
"Kotojärvi (19.008.1.001)","16,2 m",Pornainen,"Mustijoki (19)"
"Kirkkojärvi (24.021.1.005)","16,95 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Niinijärvi (19.002.1.001)","17,06 m",Pornainen,"Mustijoki (19)"
"Finnträsk (81V060.1.002)","17,75 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Pääjärvi (35.833.1.003)","17,9 m","Hämeenlinna,Hollola","Kokemäenjoki (35)"
"Pyhäjärvi (34.031.1.001)","18,66 m","Eura,Pöytyä,Säkylä","Eurajoki (34)"
"Ylisjärvi (24.043.1.001)","19,53 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Särkjärvi (15.009.1.004)","19,6 m",Loviisa,"Taasianjoki (15)"
"Juurusvesi - Akonvesi (04.611.1.001)","19,83 m","Siilinjärvi (kunta),Kuopio","Vuoksi (04)"
"Matalajärvi (81.055.1.003)","20,47 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Viinijärvi (04.352.1.001)","20,5 m","Polvijärvi (kunta)","Vuoksi (04)"
"Valkjärvi (21.054.1.001)","20,62 m","Nurmijärvi (kunta)","Vantaa (21)"
"Haukivesi (Saimaa) (04.211.1.001)","20,8 m","Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus","Vuoksi (04)"
"Kulovesi (35.132.1.001)","20,84 m",Nokia,"Kokemäenjoki (35)"
"Maikkalanselkä (23.021.1.015)","20,9 m",Lohja,"Karjaanjoki (23)"
"Ruotsalainen (14.141.1.001)","21,07 m",Heinola,"Kymijoki (14)"
"Sulkavanjärvi (16.005.1.001)","21,2 m",Myrskylä,"Koskenkylänjoki (16)"
"Lapinjärvi (81.027.1.004)","21,89 m","Lapinjärvi (kunta)","Suomenlahden rannikkoalue (81)"
"Pinkjärvi (83.027.1.001)","22,07 m",Eurajoki,"Selkämeren rannikkoalue (83)"
"Torsa - Pieni-Torsa (03.051.1.001)","22,18 m","Ruokolahti (kunta),Rautjärvi (kunta)","Hiitolanjoki (03)"
"Högbensjön (81.070.1.008)","22,31 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Narvijärvi (33.009.1.001)","22,37 m",Rauma,"Lapinjoki (33)"
"Karhujärvi (22.003.1.001)","23,1 m",Siuntio,"Siuntionjoki (22)"
"Vallijärvi (82.068.1.019)","23,3 m",Laitila,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Lammasjärvi (82.004.1.002)","23,65 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Gålisjön (81.073.1.005)","23,76 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Kermajärvi (04.274.1.014)","24,03 m","Heinävesi (kunta)","Vuoksi (04)"
"Husujärvi (86.003.1.008)","24,12 m",Lappeenranta,"Venäjän raja-alue (86)"
"Turajärvi (34.071.1.001)","24,41 m","Eura,Rauma","Eurajoki (34)"
"Puujärvi (23.023.1.002)","24,52 m",Lohja,"Karjaanjoki (23)"
"Isojärvi (36.014.1.001)","24,6 m","Siikainen,Pomarkku","Karvianjoki (36)"
"Längelmävesi (35.721.1.001)","24,9 m","Kangasala,Orivesi (kunta)","Kokemäenjoki (35)"
"Suontienselkä - Paasvesi (14.782.1.001)","24,99 m","Leppävirta,Suonenjoki,Pieksämäki","Kymijoki (14)"
"Puula (14.923.1.001)","25,7 m","Mikkeli,Hirvensalmi,Kangasniemi,Joutsa","Kymijoki (14)"
"Pyhäjärvi (35.144.1.001)","26,53 m",Ulvila,"Kokemäenjoki (35)"
"Inarijärvi (71.111.1.001)","26,7 m",Inari,"Paatsjoki (71)"
"Pyhäjärvi (35.211.1.001)","27,04 m","Lempäälä,Tampere,Vesilahti,Nokia,Pirkkala","Kokemäenjoki (35)"
"Valkjärvi (17.006.1.001)","27,16 m","Askola,Myrskylä","Ilolanjoki (17)"
"Palusjärvi (35.144.1.002)","27,35 m",Ulvila,"Kokemäenjoki (35)"
"Pusulanjärvi (23.062.1.001)","27,38 m",Lohja,"Karjaanjoki (23)"
"Ylä-Rieveli (14.172.1.001)","27,49 m","Mäntyharju,Heinola,Pertunmaa","Kymijoki (14)"
"Säyhtee (16.003.1.002)","27,51 m",Orimattila,"Koskenkylänjoki (16)"
"Rautavesi (14.831.1.001)","27,59 m","Hartola (kunta),Joutsa","Kymijoki (14)"
"Köyliönjärvi (34.054.1.001)","27,69 m",Säkylä,"Eurajoki (34)"
"Koljonselkä (35.722.1.001)","27,81 m","Jämsä,Orivesi (kunta)","Kokemäenjoki (35)"
"Tuusulanjärvi (21.082.1.001)","28,04 m","Tuusula,Järvenpää (kunta)","Vantaa (21)"
"Höytiäinen (04.821.1.001)","28,3 m","Juuka,Polvijärvi (kunta),Kontiolahti","Vuoksi (04)"
"Tarjanne (35.411.1.001)","28,32 m",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkerpyy (23.024.1.014)","28,37 m",Lohja,"Karjaanjoki (23)"
"Pyyvesi (Saimaa) (04.231.1.001)","28,65 m",Savonlinna,"Vuoksi (04)"
"Averia (23.092.1.001)","29,58 m",Vihti,"Karjaanjoki (23)"
"Kirkkojärvi (16.005.1.002)","29,8 m",Myrskylä,"Koskenkylänjoki (16)"
"Hamarijärvi (82.024.1.001)","30,58 m",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Petäjärvi (22.008.1.010)","30,71 m",Kirkkonummi,"Siuntionjoki (22)"
"Villikkalanjärvi (16.003.1.003)","30,88 m",Orimattila,"Koskenkylänjoki (16)"
"Ala-Rieveli (14.171.1.001)","30,91 m",Heinola,"Kymijoki (14)"
"Rautavesi - Liekovesi (35.131.1.001)","31,18 m",Sastamala,"Kokemäenjoki (35)"
"Suuri Jukajärvi (04.127.1.048)","31,27 m","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkäjärvi (23.071.1.001)","31,98 m",Lohja,"Karjaanjoki (23)"
"Ruokijärvi (19.008.1.002)","32,05 m",Pornainen,"Mustijoki (19)"
"Littoistenjärvi (82V043.1.001)","32,7 m","Kaarina,Lieto","Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pielinen (04.411.1.001)","32,7 m","Juuka,Lieksa,Joensuu,Nurmes","Vuoksi (04)"
"Hepari (22.008.1.012)","32,83 m",Kirkkonummi,"Siuntionjoki (22)"
"Palojärvi (22.003.1.004)","33,3 m",Vihti,"Siuntionjoki (22)"
"Meiko (81.061.1.007)","33,45 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Lappajärvi (47.031.1.001)","33,46 m","Lappajärvi (kunta)","Ähtävänjoki (47)"
"Pimijärvi (18.013.1.001)","33,49 m",Porvoo,"Porvoonjoki (18)"
"Keitele (yhd.)","33,5 m","Äänekoski,Viitasaari,Konnevesi (kunta),Vesanto","Kymijoki (14)"
"Tampaja (81.057.1.004)","33,66 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Vaskivesi - Visuvesi (35.412.1.001)","34,13 m",Virrat,"Kokemäenjoki (35)"
"Rikkavesi (04.721.1.001)","34,15 m","Tuusniemi,Kaavi,Outokumpu","Vuoksi (04)"
"Iso-Jälä (04.611.1.007)","34,24 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Näsijärvi (yhd.)","34,4 m","Tampere,Ylöjärvi,Ruovesi (kunta)","Kokemäenjoki (35)"
"Simpelejärvi (yhd.)","34,4 m","Rautjärvi (kunta),Parikkala","Hiitolanjoki (03)"
"Kotojärvi (17.006.1.002)","34,45 m",Myrskylä,"Ilolanjoki (17)"
"Nummijärvi (24.032.1.009)","34,55 m",Lohja,"Kiskonjoki - Perniönjoki (24)"
"Pimijärvi (17.006.1.003)","34,65 m",Myrskylä,"Ilolanjoki (17)"
"Lappträsk (22.001.1.003)",35 m,Siuntio,"Siuntionjoki (22)"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","35,02 m",Hämeenkyrö,"Kokemäenjoki (35)"
"Palovesi - Jäminginselkä (yhd.)","35,03 m","Ruovesi (kunta)","Kokemäenjoki (35)"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","35,4 m",Kouvola,"Kymijoki (14)"
"Svedjaträsket (81V076.1.002)","35,4 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Rapojärvi - Haukkajärvi (14.182.1.002)","35,47 m",Kouvola,"Kymijoki (14)"
"Kuolimo (04.141.1.001)","35,6 m","Mikkeli,Savitaipale","Vuoksi (04)"
"Leppävesi (14.311.1.001)","35,8 m",Jyväskylä,"Kymijoki (14)"
"Kyrösjärvi (35.521.1.001)","36,2 m","Ylöjärvi,Ikaalinen,Hämeenkyrö","Kokemäenjoki (35)"
"Hirsijärvi (24.062.1.001)","36,23 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Sahajärvi (81.057.1.033)","36,34 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Sopajärvi (16.005.1.003)","36,48 m",Myrskylä,"Koskenkylänjoki (16)"
"Sorsavesi (04.263.1.001)","36,5 m","Leppävirta,Pieksämäki","Vuoksi (04)"
"Itäjärvi (36.061.1.004)","36,67 m",Siikainen,"Karvianjoki (36)"
"Lavijärvi (36.092.1.004)","37,02 m",Pori,"Karvianjoki (36)"
"Mallusjärvi (18.033.1.001)","37,27 m",Orimattila,"Porvoonjoki (18)"
"Siikaisjärvi (36.065.1.002)","37,42 m",Siikainen,"Karvianjoki (36)"
"Pälkänevesi (yhd.)","37,64 m","Kangasala,Pälkäne","Kokemäenjoki (35)"
"Joutsijärvi (35.143.1.001)","38,01 m",Ulvila,"Kokemäenjoki (35)"
"Enäjärvi (24.033.1.001)","38,03 m","Salo,Lohja","Kiskonjoki - Perniönjoki (24)"
"Koskeljärvi (33.005.1.001)","38,1 m",Eura,"Lapinjoki (33)"
"Konnevesi (14.711.1.001)","38,28 m","Rautalampi (kunta),Konnevesi (kunta),Vesanto","Kymijoki (14)"
"Riistavesi (04.691.1.001)","38,93 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Haapajärvi (06.022.1.001)",39 m,Lappeenranta,"Hounijoki (06)"
"Paljavesi (04.112.1.436)","39,05 m",Mikkeli,"Vuoksi (04)"
"Lappalanjärvi (14.181.1.001)","39,43 m",Kouvola,"Kymijoki (14)"
"Kynsivesi - Leivonvesi (14.352.1.001)","39,8 m",Hankasalmi,"Kymijoki (14)"
"Sääksjärvi (35.152.1.001)","39,89 m",Kokemäki,"Kokemäenjoki (35)"
"Lehmijärvi (23.036.1.001)","39,9 m",Lohja,"Karjaanjoki (23)"
"Unnukka (04.271.1.001)","40,18 m","Leppävirta,Varkaus","Vuoksi (04)"
"Enäjärvi (22.005.1.001)","40,3 m",Vihti,"Siuntionjoki (22)"
"Kaljärvi (81.057.1.009)","40,6 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Korpijärvi (04.143.1.001)","41,03 m",Mäntyharju,"Vuoksi (04)"
"Vesijärvi (14.241.1.001)","41,4 m","Asikkala,Lahti,Hollola","Kymijoki (14)"
"Niskajärvi (14.941.1.001)","41,54 m",Kouvola,"Kymijoki (14)"
"Naarjärvi (24.054.1.001)","42,03 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Aneriojärvi (24.072.1.001)","42,08 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Rusutjärvi (21.083.1.001)","42,12 m",Tuusula,"Vantaa (21)"
"Velskolan Pitkäjärvi (21.044.1.012)","42,82 m",Espoo,"Vantaa (21)"
"Pyhäjärvi (14.121.1.004)","43,3 m","Kouvola,Iitti","Kymijoki (14)"
"Kallavesi (14.972.1.001)","43,65 m",Mäntyharju,"Kymijoki (14)"
"Poikkipuoliainen (22.004.1.008)","44,1 m",Vihti,"Siuntionjoki (22)"
"Karijärvi (14.943.1.001)","44,3 m","Kouvola,Heinola","Kymijoki (14)"
"Karhijärvi (36.092.1.001)","44,81 m",Pori,"Karvianjoki (36)"
"Saraavesi (14.321.1.001)","44,85 m",Laukaa,"Kymijoki (14)"
"Kolima (14.472.1.001)","44,89 m","Viitasaari,Pihtipudas","Kymijoki (14)"
"Ukonvesi (Saimaa) (04.151.1.001)","45,26 m",Mikkeli,"Vuoksi (04)"
"Lamminjärvi (81.057.1.010)","45,47 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Siilinjärvi (04.611.1.010)","45,64 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Juolasvesi - Sarkavesi (14.913.1.001)","45,7 m",Mäntyharju,"Kymijoki (14)"
"Valkjärvi (36.019.1.001)","45,87 m","Siikainen,Pomarkku","Karvianjoki (36)"
"Roine (yhd.)","46,16 m","Kangasala,Pälkäne","Kokemäenjoki (35)"
"Kirmusjärvi (23.024.1.002)","46,3 m",Lohja,"Karjaanjoki (23)"
"Lahnavesi (14.913.1.043)","46,67 m",Mäntyharju,"Kymijoki (14)"
"Oinasjärvi (23.073.1.001)","47,1 m",Somero,"Karjaanjoki (23)"
"Hankavesi (14.712.1.001)","47,1 m","Rautalampi (kunta)","Kymijoki (14)"
"Muuratjärvi (14.281.1.001)","47,55 m","Jyväskylä,Muurame","Kymijoki (14)"
"Mouhijärvi (35.155.1.001)","47,6 m",Sastamala,"Kokemäenjoki (35)"
"Sääskjärvi (16.004.1.001)","47,68 m",Iitti,"Koskenkylänjoki (16)"
"Palvalahti (04.211.1.067)","47,84 m",Varkaus,"Vuoksi (04)"
"Mankilanjärvi (57.024.1.001)","47,86 m",Siikalatva,"Siikajoki (57)"
"Vesijärvi (35.731.1.001)","47,9 m",Kangasala,"Kokemäenjoki (35)"
"Suolajärvi (14.911.1.004)","48,14 m",Kouvola,"Kymijoki (14)"
"Kivijärvi (14.192.1.001)","48,2 m","Luumäki,Lemi","Kymijoki (14)"
"Onkivesi (04.511.1.001)","48,21 m","Lapinlahti,Kuopio,Iisalmi","Vuoksi (04)"
"Haarjärvi (23.074.1.004)","48,77 m",Lohja,"Karjaanjoki (23)"
"Iso Kuhajärvi (14.314.1.001)","48,8 m",Laukaa,"Kymijoki (14)"
"Valkjärvi (23.074.1.006)","48,88 m",Lohja,"Karjaanjoki (23)"
"Isojärvi (14.263.1.001)","49,17 m",Kuhmoinen,"Kymijoki (14)"
"Urajärvi (14.123.1.001)","49,18 m",Iitti,"Kymijoki (14)"
"Pyhäjärvi (35.774.1.001)","49,2 m",Hämeenlinna,"Kokemäenjoki (35)"
"Ruovesi (yhd.)","49,55 m","Mänttä-Vilppula,Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (21.045.1.007)","49,6 m",Vihti,"Vantaa (21)"
"Käyrälampi (14.181.1.008)","49,74 m",Kouvola,"Kymijoki (14)"
"Juojärvi (04.711.1.004)",50 m,"Tuusniemi,Heinävesi (kunta),Liperi,Outokumpu","Vuoksi (04)"
"Kalajanjärvi (14.711.1.058)","50,1 m","Rautalampi (kunta)","Kymijoki (14)"
"Ratasjärvi (67.271.1.001)","50,2 m",Pello,"Tornionjoki (67)"
"Kynäsjärvi (36.021.1.002)","50,4 m","Kankaanpää,Pomarkku","Karvianjoki (36)"
"Suontee (yhd.)","50,45 m","Hirvensalmi,Pertunmaa,Joutsa","Kymijoki (14)"
"Hirsjärvi (27.041.1.001)","50,77 m",Somero,"Paimionjoki (27)"
"Kourajärvi (35.155.1.016)","50,8 m",Sastamala,"Kokemäenjoki (35)"
"Kukkia (35.781.1.002)","50,98 m","Hämeenlinna,Pälkäne","Kokemäenjoki (35)"
"Ala-Siikajärvi (04.622.1.001)","51,12 m",Kuopio,"Vuoksi (04)"
"Räimäjärvi (04.289.1.001)","51,3 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Mallasvesi (35.711.1.001)","51,31 m","Pälkäne,Valkeakoski","Kokemäenjoki (35)"
"Elijärvi (31.003.1.005)","51,93 m",Pöytyä,"Laajoki (31)"
"Sevettijärvi (69.062.1.001)","52,11 m",Inari,"Näätämöjoki (69)"
"Rautjärvi (14.945.1.001)","52,2 m",Kouvola,"Kymijoki (14)"
"Kattilajärvi (21.044.1.019)","52,47 m",Espoo,"Vantaa (21)"
"Pieni Jukajärvi (04.127.1.039)","52,5 m","Ruokolahti (kunta)","Vuoksi (04)"
"Kuorevesi (35.611.1.003)","52,6 m","Mänttä-Vilppula,Jämsä","Kokemäenjoki (35)"
"Pyhäjärvi (04.391.1.001)","52,6 m","Kitee,Parikkala","Vuoksi (04)"
"Varisvesi (04.273.1.300)","52,95 m","Heinävesi (kunta),Leppävirta","Vuoksi (04)"
"Ihaksenjärvi (09.007.1.012)","53,1 m",Lappeenranta,"Urpalanjoki (09)"
"Kuohijärvi (35.782.1.001)","53,7 m","Hämeenlinna,Pälkäne","Kokemäenjoki (35)"
"Aapajärvi (67.150.1.001)","53,8 m",Tornio,"Tornionjoki (67)"
"Haapalahti (03.021.1.017)","53,89 m",Parikkala,"Hiitolanjoki (03)"
"Miekojärvi (67.931.1.001)","54,06 m",Ylitornio,"Tornionjoki (67)"
"Myhinjärvi (14.718.1.001)","54,26 m","Rautalampi (kunta)","Kymijoki (14)"
"Haapajärvi (04.326.1.001)","54,4 m",Joensuu,"Vuoksi (04)"
"Syväri (04.631.1.001)","54,5 m","Lapinlahti,Kuopio","Vuoksi (04)"
"Ala-Kuhanen (14.973.1.001)","54,56 m",Mikkeli,"Kymijoki (14)"
"Iso Polvijärvi (04.810.1.007)","54,57 m",Liperi,"Vuoksi (04)"
"Pyhävesi (14.971.1.001)","54,68 m",Mäntyharju,"Kymijoki (14)"
"Kiikoisjärvi (35.153.1.001)","54,94 m",Sastamala,"Kokemäenjoki (35)"
"Saamainen (04.272.1.034)","55,2 m",Leppävirta,"Vuoksi (04)"
"Vanajavesi (yhd.)","55,51 m","Hämeenlinna,Lempäälä,Akaa,Hattula,Valkeakoski","Kokemäenjoki (35)"
"Kuorinka (04.317.1.001)","55,7 m",Liperi,"Vuoksi (04)"
"Märkjärvi (14.125.1.001)","55,8 m",Iitti,"Kymijoki (14)"
"Iso Ruokjärvi (23.074.1.007)","56,05 m",Lohja,"Karjaanjoki (23)"
"Kivijärvi (03.021.1.001)","56,13 m","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Ala-Kivijärvi (14.191.1.013)","56,14 m",Luumäki,"Kymijoki (14)"
"Miharinlammi (35.591.1.001)","56,29 m",Hämeenkyrö,"Kokemäenjoki (35)"
"Viheri (14.831.1.006)","56,3 m",Joutsa,"Kymijoki (14)"
"Isojärvi (18.063.1.002)","56,31 m","Mäntsälä,Pornainen","Porvoonjoki (18)"
"Arkusjärvi (03.021.1.010)","56,34 m",Parikkala,"Hiitolanjoki (03)"
"Ylimmäinen (04.199.1.002)","56,49 m","Rautjärvi (kunta)","Vuoksi (04)"
"Haukkajärvi (04.141.1.028)","56,56 m",Mikkeli,"Vuoksi (04)"
"Kuusvesi (14.351.1.001)","56,8 m",Laukaa,"Kymijoki (14)"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","56,8 m",Rovaniemi,"Kemijoki (65)"
