,Pinta-ala,Syvyys,Kunta
"Jänesjärvi (23.014.1.007)","6,01 ha",,Lohja
"Järvelänjärvi (17.003.1.002)","15,11 ha",,Myrskylä
"Kaaklampi (19.002.1.004)","2,9 ha",,Pornainen
"Kahilainen (23.067.1.013)","4,35 ha",,Lohja
"Kairajärvi (23.078.1.004)","21,24 ha","4,96 m",Lohja
"Kaisajärvi (24.023.1.014)","3,25 ha",,Raasepori
"Kaislampi (81.057.1.022)","3,73 ha",,Kirkkonummi
"Kaitajärvi (23.074.1.005)","21,96 ha",,Lohja
"Kaitalammi (23.063.1.015)","3,91 ha",,Karkkila
"Kaitalammi (23.081.1.003)","2,72 ha",,Karkkila
"Kaitalammi (23.082.1.006)","7,12 ha",,Karkkila
"Kaitalammi (23.087.1.004)","2,16 ha",,Karkkila
"Kaitalampi (21.044.1.006)","12,49 ha",,Espoo
"Kaitalampi (23.021.1.008)","4,69 ha",,Lohja
"Kaitalampi (23.023.1.004)","1,01 ha",,Lohja
"Kaitalampi (23.061.1.006)","2,1 ha",,Lohja
"Kaitalampi (23.067.1.012)","6,63 ha",,Lohja
"Kaitlampi (22.004.1.013)","17,08 ha",,Vihti
"Kaituri (23.074.1.012)","7,12 ha",,Lohja
"Kakari (23.044.1.006)","1,83 ha",,Karkkila
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha",,Hyvinkää
"Kakarlampi (23.062.1.010)","1,46 ha",,Lohja
"Kakarlampi (81.057.1.012)","1,64 ha",,Kirkkonummi
"Kakarlampi (81.057.1.028)","1,09 ha",,Espoo
"Kako (23.074.1.015)","1,67 ha",,Lohja
"Kakolampi (23.074.1.011)","1,56 ha",,Lohja
"Kaksiset (23.066.1.010)","1,77 ha",,Lohja
"Kalajärvi (81.055.1.007)","15,6 ha",,Espoo
"Kalaton (23.074.1.003)","2,02 ha",,Lohja
"Kaljärvi (81.057.1.009)","62,56 ha","3,5 m",Kirkkonummi
"Kalkruuvi (24.013.1.010)","1,68 ha",,Raasepori
"Kalliojärvi (22.007.1.002)","12,94 ha",,Siuntio
"Kalvana (23.055.1.002)","2,43 ha",,Karkkila
"Kangaslampi (81V049.1.001)","1,04 ha",,Helsinki
"Kankurimäenlampi (17.002.1.001)","1,02 ha",,Porvoo
"Kanteleenjärvi (18.036.1.001)","57,64 ha",,Pukkila
"Kardragträsket (81V038.1.001)","8,66 ha",,Porvoo
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Karijärvi (17.002.1.005)","4,33 ha",,Porvoo
"Karisjärvi (23.062.1.011)","54,61 ha",,Lohja
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha",,Espoo
"Karjulammi (21.062.1.002)","1,86 ha",,Hyvinkää
"Karkjärvi (82.002.1.042)","5,5 ha",,Raasepori
"Katronträsk (20.004.1.004)","1,24 ha",,Sipoo
"Kattilajärvi (21.044.1.019)","33,94 ha","9,43 m",Espoo
"Kaukalampi (19.003.1.011)","10,53 ha",,Mäntsälä
"Kaupinlammi (23.082.1.003)","4,24 ha",,Karkkila
"Kaveton (21.033.1.014)","10,61 ha",,Hyvinkää
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha",,"Karkkila,Lohja"
"Keitalaviken (i) (81V026.1.002)","3,18 ha",,Loviisa
"Keitalaviken (l) (81V026.1.001)","3,22 ha",,Loviisa
"Keravanjärvi (21.096.1.003)","77,52 ha",,Mäntsälä
