,Pinta-ala
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Honkilampi (53.046.1.004)","1,33 ha"
"Humalalampi (53.046.1.002)","1,11 ha"
"Iso Kotajärvi (53.085.1.003)","14,37 ha"
"Iso-Lehtonen (53.047.1.003)","19,84 ha"
"Kellarilampi (53.049.1.004)","2,82 ha"
"Kortejärvi (53.043.1.001)","93,82 ha"
"Kurikkalampi (53.043.1.003)","1,5 ha"
"Kuuhinkolampi (53.042.1.001)","1,36 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Leväjärvi (53.085.1.001)","2,07 ha"
"Levälampi (53.046.1.005)","4,28 ha"
"Murisjärvi (53.076.1.001)","7,03 ha"
"Murtojärvi (53.047.1.001)","33,23 ha"
"Mustanlampi (53.051.1.001)","1,56 ha"
"Mustolanjärvi (53.043.1.004)","7,53 ha"
"Niinijärvi (53.043.1.005)","9,25 ha"
"Nuijunjärvi (53.072.1.002)","36,79 ha"
"Nuottijärvi (53.085.1.002)","20,82 ha"
"Palolampi (14.482.1.010)","3,12 ha"
"Paskonlampi (53.072.1.003)","6,4 ha"
"Pieni Kotajärvi (53.085.1.004)","1,41 ha"
"Pikku-Lehtonen (53.047.1.002)","9,03 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Umpilampi (53.075.1.001)","5,24 ha"
"Vahvanlampi (53.046.1.003)","1,28 ha"
"Varisjärvi (53.084.1.001)","14,95 ha"
"Ylipäänjärvi (53.043.1.006)","34,62 ha"
