,Pinta-ala
"Lillsjön (83.083.1.002)","3,97 ha"
"Holmträsket (98.212.1.007)","3,95 ha"
"Hyltmisträsket (83V128.1.012)","3,91 ha"
"Ei nimeä (41.007.1.003)","3,9 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Roskurfjärden (83V101.1.002)","3,88 ha"
"Ei nimeä (45.001.1.001)","3,84 ha"
"Tuunajärvi (84.048.1.006)","3,83 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Rudträsk (83V128.1.019)","3,82 ha"
"Saukkolampi (49.022.1.011)","3,78 ha"
"Lillträsket (83.073.1.003)","3,74 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Storträsk (83V128.1.003)","3,71 ha"
"Verkvikfladan (83V127.1.003)","3,71 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Nevasjön (45.002.1.001)","3,68 ha"
"Ei nimeä (83V074.1.001)","3,65 ha"
"Ei nimeä (83.126.1.008)","3,62 ha"
"Nuren (48.008.1.018)","3,61 ha"
"Pajulampi (49.013.1.004)","3,58 ha"
"Ei nimeä (96.410.1.001)","3,57 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Stenträsket (83.110.1.001)","3,55 ha"
"Rudträsken (e) (84V006.1.005)","3,53 ha"
"Markusholmsfladan (84V026.1.001)","3,52 ha"
"Brändskärs bottnen (97.212.1.045)","3,51 ha"
"Dalasfladan (97.211.1.009)","3,48 ha"
"Viitajärvi (46.012.1.001)","3,46 ha"
"Vantlotbrunnen (98.213.1.015)","3,43 ha"
"Storbergsträsket (83V128.1.015)","3,42 ha"
"Ei nimeä (97.112.1.004)","3,38 ha"
"Kåtajärvi (43.002.1.001)","3,37 ha"
"Öfjärden (83.119.1.001)","3,36 ha"
"Hamnträsket (96.610.1.001)","3,34 ha"
"Överbottnen (97.111.1.006)","3,33 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Ei nimeä (97.112.1.008)","3,31 ha"
"Härkanträsket (83V123.1.005)","3,26 ha"
"Vilkmoträsket (98.213.1.012)","3,26 ha"
"Storträsket (84V015.1.006)","3,25 ha"
"Knipesträsk (83V127.1.027)","3,24 ha"
"Grobottnen (83V123.1.004)","3,23 ha"
"Bässörsbottnen (97.112.1.001)","3,18 ha"
"Rämpan (98.214.1.003)","3,18 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Jämnträsket (84.034.1.001)","3,17 ha"
"Bockgrundsfladan (98.211.1.016)","3,17 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Ei nimeä (45.001.1.002)","3,09 ha"
"Lillangjärv (47.013.1.003)","3,07 ha"
"Davidsfladan (98.111.1.035)","3,07 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Ei nimeä (40.003.1.002)","3,01 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Gäddsjön (46.052.1.002)","2,98 ha"
"Storängsträsket (83V128.1.008)","2,96 ha"
"Bergträsket (84V013.1.001)","2,94 ha"
"Bakösträsket (83V128.1.009)","2,93 ha"
"Bysjön (83V091.1.001)","2,91 ha"
"Byträsket (83V128.1.007)","2,91 ha"
"Haukilamp (49.013.1.003)","2,84 ha"
"Granö träsk (97.211.1.011)","2,84 ha"
"Ei nimeä (84.004.1.002)","2,83 ha"
"Ei nimeä (98.112.1.002)","2,82 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Kullisträsk (83V128.1.002)","2,81 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
"Sandkobbgräven (84V020.1.001)","2,78 ha"
"Hemträsket (98.212.1.009)","2,78 ha"
"Ei nimeä (43.005.1.005)","2,77 ha"
"Skittviken (83V074.1.003)","2,77 ha"
"Ei nimeä (99.110.1.023)","2,76 ha"
"Kollotträsk (84.009.1.001)","2,75 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Pottis fladan (97.211.1.008)","2,74 ha"
"Fetfjärden (84V015.1.004)","2,72 ha"
"Småsjön (48.002.1.002)","2,7 ha"
"Uddträsket (83V076.1.002)","2,69 ha"
"Båtörsfladan (98.111.1.004)","2,68 ha"
"Ei nimeä (43.005.1.003)","2,67 ha"
"Gunilacksundet (84V013.1.002)","2,67 ha"
"Båtörslagan (98.111.1.003)","2,65 ha"
"Ei nimeä (97.212.1.046)","2,64 ha"
"Lagnan (97.111.1.008)","2,62 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Kackurpöttarna (83.114.1.002)","2,61 ha"
"Permofladan (84V026.1.003)","2,61 ha"
"Kimosträsk (84V006.1.003)","2,58 ha"
"Kackurlampen (84V006.1.002)","2,58 ha"
"Värlaxviken (98.211.1.005)","2,58 ha"
"Bötessundet (84V010.1.004)","2,57 ha"
"Lastanen (49.013.1.002)","2,57 ha"
"Fjälaholmsflag (99.110.1.028)","2,55 ha"
"Kalvskärs träsket (97.111.1.003)","2,55 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Lilla Lame (47.014.1.008)","2,52 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Bäckeshagenträsk (84V005.1.002)","2,51 ha"
"Ei nimeä (83V127.1.028)","2,51 ha"
"Korpträsket (98.211.1.014)","2,5 ha"
"Lökgrundsgropen (83V076.1.001)","2,48 ha"
"Fladan (98.213.1.024)","2,48 ha"
"Ei nimeä (40.003.1.001)","2,48 ha"
"Långträsket (83V127.1.023)","2,46 ha"
"Ei nimeä (84V024.1.002)","2,45 ha"
"Ei nimeä (84.021.1.003)","2,45 ha"
"Monåträsket (84V013.1.004)","2,45 ha"
"Ei nimeä (40.006.1.001)","2,44 ha"
"Kirvesjärvi (49.022.1.010)","2,42 ha"
"Fjölkoträsket (48.009.1.005)","2,42 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Saltjärv (83V101.1.001)","2,4 ha"
"Furuslagan (98.112.1.010)","2,4 ha"
"Kontholmsbrunnen (98.213.1.025)","2,39 ha"
"Styrsjöfjärden (83V074.1.002)","2,35 ha"
"Ei nimeä (45.001.1.006)","2,33 ha"
"Ei nimeä (99.110.1.042)","2,32 ha"
"Haiknepotten (83.121.1.001)","2,32 ha"
"Fladaträsket (96.510.1.004)","2,31 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Finnholmsflag (99.110.1.029)","2,3 ha"
"Globbet (83V127.1.018)","2,3 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Trädträsket (83V127.1.025)","2,27 ha"
"Ei nimeä (97.211.1.013)","2,25 ha"
"Viken (83V127.1.020)","2,25 ha"
"Säveträsket (48.009.1.002)","2,25 ha"
"Ei nimeä (83.126.1.002)","2,24 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Brännvattnet (45.005.1.002)","2,23 ha"
"Kovelträsk (83V128.1.020)","2,22 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Lilla Fallträsket (98.213.1.004)","2,22 ha"
"Västerfladan (98.112.1.033)","2,22 ha"
"Ei nimeä (98.213.1.001)","2,2 ha"
"Kuljträsket (84V010.1.003)","2,18 ha"
"Pepparträsket (84V015.1.003)","2,18 ha"
"Ei nimeä (45.001.1.007)","2,17 ha"
"Djuphålsbottnarna (97.212.1.044)","2,16 ha"
"Korkvattnet (47.014.1.001)","2,14 ha"
"Storträsket (96.610.1.002)","2,14 ha"
"Lillträsket (39.006.1.001)","2,14 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Långträsk (84.009.1.002)","2,13 ha"
"Kalvholmsfladan (83.126.1.011)","2,12 ha"
"Höisal träsk (84.009.1.003)","2,09 ha"
"Flannbrunn (98.212.1.010)","2,09 ha"
"Bödträsket (83V074.1.004)","2,08 ha"
"Ei nimeä (98.212.1.004)","2,08 ha"
"Ei nimeä (84V020.1.002)","2,07 ha"
"Ei nimeä (97.212.1.029)","2,05 ha"
"Rumikaträsket (84.014.1.003)","2,05 ha"
"Ei nimeä (97.212.1.006)","2,04 ha"
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Västergårdsfladan (97.212.1.035)","2,03 ha"
"Paddpotten (47.014.1.006)","2,03 ha"
"Ei nimeä (83.125.1.001)","2,02 ha"
"Kakurträsket (83.081.1.001)","2,02 ha"
"Västerträsket (96.510.1.003)",2 ha
"Norrmaran (99.110.1.021)",2 ha
"Mjöträsk (83V127.1.013)","1,99 ha"
"Ei nimeä (43.005.1.004)","1,99 ha"
"Ei nimeä (97.212.1.010)","1,98 ha"
"Ei nimeä (84.004.1.003)","1,97 ha"
"Tistronskärs sund (83V127.1.008)","1,95 ha"
"Isarsjön (97.212.1.047)","1,94 ha"
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.112.1.024)","1,94 ha"
"Ei nimeä (45.001.1.009)","1,93 ha"
"Grundskat sund (98.112.1.011)","1,93 ha"
"Rudträsken (84V005.1.003)","1,93 ha"
"Ei nimeä (84.041.1.001)","1,93 ha"
"Mellanbrunnen (98.214.1.001)","1,92 ha"
"Sarjärv (43.005.1.001)","1,92 ha"
"Idörpottarna (e) (98.112.1.022)","1,9 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Backgrundsfladan (96.610.1.004)","1,89 ha"
"Sahajärvi (37.014.1.001)","1,89 ha"
"Ei nimeä (83.087.1.002)","1,89 ha"
"Långträsket (p) (42.011.1.006)","1,88 ha"
"Ei nimeä (98.111.1.018)","1,87 ha"
"Ei nimeä (41.005.1.007)","1,87 ha"
"Slagan (97.211.1.004)","1,86 ha"
"Ei nimeä (98.212.1.013)","1,86 ha"
"Ei nimeä (98.211.1.013)","1,86 ha"
"Lövblomsfladan (84V026.1.002)","1,86 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Ei nimeä (99.110.1.016)","1,84 ha"
"Verkesviken (83V128.1.025)","1,84 ha"
"Ei nimeä (98.212.1.008)","1,83 ha"
"Bäcksträsket (99.110.1.013)","1,83 ha"
"Bastusjön (48.002.1.013)","1,83 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Oniträsk (83V128.1.004)","1,81 ha"
"Ei nimeä (42.012.1.001)","1,81 ha"
"Ei nimeä (84.025.1.002)","1,81 ha"
"Pikkujärvi (46.053.1.004)","1,79 ha"
"Ei nimeä (41.007.1.004)","1,79 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Storträsket (98.211.1.008)","1,77 ha"
"Abborrvattnet (45.002.1.003)","1,76 ha"
"Stora Hamnpotten (84V013.1.003)","1,75 ha"
"Brunnen (98.111.1.021)","1,75 ha"
"Övre Storlagnfladan (98.211.1.012)","1,75 ha"
"Ei nimeä (48.002.1.005)","1,74 ha"
"Ei nimeä (97.212.1.016)","1,74 ha"
"Norrträsket (83.108.1.001)","1,74 ha"
"Äntvattnet (47.013.1.005)","1,73 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Rävaträsket (48.002.1.009)","1,73 ha"
"Iskmoörfladan (98.111.1.016)","1,73 ha"
"Lillträsket (42.011.1.009)","1,72 ha"
"Ei nimeä (83V123.1.002)","1,71 ha"
"Pålsmossträsket (48.009.1.006)","1,7 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Fröknesträsket (83V127.1.026)","1,69 ha"
"Ei nimeä (83.126.1.012)","1,68 ha"
"Djupsjön (42.011.1.003)","1,68 ha"
"Ei nimeä (43.005.1.006)","1,68 ha"
"Kirkkolammi (42.013.1.001)","1,67 ha"
"Bredslagan (97.212.1.050)","1,67 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Nyverksträsket (98.112.1.016)","1,66 ha"
"Hemträsket (99.110.1.014)","1,65 ha"
"Storbrunnen (83V127.1.007)","1,65 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Ei nimeä (84V005.1.004)","1,65 ha"
"Ei nimeä (83V093.1.001)","1,64 ha"
"Långträsket (83V128.1.005)","1,64 ha"
"Björnvikträsk (83.126.1.004)","1,64 ha"
"Krokskärsträsket (98.212.1.001)","1,64 ha"
"Södösundet (84V031.1.001)","1,64 ha"
"Ei nimeä (41.002.1.001)","1,63 ha"
"Ei nimeä (41.005.1.003)","1,63 ha"
"Stormaran (99.110.1.024)","1,61 ha"
"Bergträsk (83V128.1.014)","1,61 ha"
"Ei nimeä (83V123.1.006)","1,61 ha"
"Bergträsket (41.001.1.002)","1,6 ha"
"Ei nimeä (41.001.1.003)","1,59 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Överlillbrunn (98.111.1.011)","1,57 ha"
"Skinnarträsket (83V127.1.029)","1,56 ha"
"Ei nimeä (98.112.1.023)","1,55 ha"
"Kvarnträsket (83V127.1.030)","1,54 ha"
"Finnfladan (98.112.1.009)","1,54 ha"
