Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:2015-04905-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2015-07-15,"Uimavesinäytetulos heinäkuu 2015"
Tiedosto:2015-04328-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2015-06-17,"Uimavesinäytetulos kesäkuu 2015"
"Tiedosto:Yhteenveto Tiaisniemi2015.pdf","Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2015-04-30,"Yhteenveto kesältä 2014"
Tiedosto:2014-05723-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
Tiedosto:2014-04999-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2014-07-15,"Uimavesinäytetulos Heinäkuu 2014"
Tiedosto:2014-04160-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2014-06-18,"Uimavesinäytetulos Kesäkuu 2014"
Tiedosto:2013-04233-01.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2013-06-18,"Uimavesinäytetulos13.6.2013 otetulle näytteelle"
Tiedosto:2012-06474.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2012-08-06,"Uimavesinäytetulos 1.8.2012 otetulle näytteelle"
Tiedosto:2012-05427.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2012-07-05,"Uimavesinäytetulos 3.7.2012 otetulle näytteelle"
Tiedosto:2012-04107.pdf,"Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2012-06-07,"Uimavesinäytetulos 4.6.2012 otetulle näytteelle"
"Tiedosto:Yhteenveto Tiaisniemen.pdf","Kivijärvi (14.443.1.001)/Tiaisniemen uimaranta",2012-05-14,"Vuoden 2011 tulokset"
