,Pinta-ala
"Ei nimeä (70.002.1.012)","6,32 ha"
"Ei nimeä (70.002.1.029)","6,19 ha"
"Ei nimeä (70.002.1.044)","5,54 ha"
"Ei nimeä (70.002.1.021)","5,52 ha"
"Ei nimeä (70.002.1.027)","5,4 ha"
"Ei nimeä (70.002.1.062)","5,02 ha"
"Ei nimeä (70.002.1.059)","4,3 ha"
"Ei nimeä (70.002.1.057)","4,18 ha"
"Ei nimeä (70.002.1.034)","3,91 ha"
"Ei nimeä (70.002.1.035)","3,86 ha"
"Ei nimeä (70.002.1.067)","3,52 ha"
"Ei nimeä (70.002.1.016)","3,49 ha"
"Ei nimeä (70.002.1.064)","3,4 ha"
"Ei nimeä (70.002.1.042)","3,25 ha"
"Ei nimeä (70.002.1.048)","3,08 ha"
"Ei nimeä (70.002.1.063)","3,05 ha"
"Ei nimeä (70.002.1.049)","2,88 ha"
"Ei nimeä (70.002.1.006)","2,79 ha"
"Ei nimeä (70.002.1.054)","2,75 ha"
"Ei nimeä (70.002.1.045)","2,68 ha"
