,Syvyys
"Haiponjärvi (27.043.1.012)",
"Hakolammi (27.043.1.013)",
"Hangaslammi (35.987.1.003)",
"Hanhilammi (35.285.1.013)",
"Haukilammi (35.934.1.018)",
"Haukilammi (35.984.1.021)",
"Haukivako (35.934.1.006)",
"Hautalammi (35.936.1.008)",
"Heinijärvi (35.973.1.003)",
"Heinissuonlammi (35.985.1.001)",
"Heinivaho (35.933.1.003)",
"Herttuanjärvi (35.982.1.007)",
"Hietajärvi (35.285.1.011)",
"Hietaslammi (35.934.1.020)",
"Hiisilänlammi (35.987.1.004)",
"Hirsjärvi (35.288.1.009)",
"Hirvilammi (35.984.1.002)",
"Hylönjärvi (35.973.1.006)",
"Ilojärvi (35.936.1.002)",
"Iso Hosionlammi (35.936.1.007)",
"Iso Katavalammi (35.987.1.002)",
"Iso Räkkälammi (35.931.1.006)",
"Iso-Ilmetty (35.984.1.007)",
"Iso-Näkiäinen (35.973.1.007)",
"Iso-Pakonen (35.973.1.019)",
"Isolammi (27.043.1.003)",
"Jouhilammi (35.934.1.032)",
"Jänijärvi (35.973.1.001)","4,6 m"
"Kaakkolammi (27.043.1.019)",
"Kaakkolammi (35.934.1.016)",
"Kaakkolammi (35.935.1.003)",
"Kaakkolammi (35.984.1.003)",
"Kailaanlammi (27.043.1.014)",
"Kaipiaislammi (35.973.1.009)",
"Kaitalammi (35.285.1.012)",
"Kaitalammi (35.936.1.003)",
"Kakarlammi (35.984.1.004)",
"Kaksvetinen (35.981.1.004)",
"Kanajärvi (35.934.1.030)",
"Kanalammi (35.934.1.023)",
"Kantelusjärvi (35.982.1.003)",
"Karkauslammi (35.982.1.002)",
"Karkonlammi (27.043.1.015)",
"Katavalammi (35.982.1.004)",
"Kauhajärvi (35.985.1.003)",
"Kaukasenviidanlammi (35.934.1.033)",
"Kaukjärvi (35.935.1.002)","19,8 m"
"Keisarlammi (35.984.1.008)",
"Kelhunlammi (35.937.1.002)",
"Kenkälammi (35.936.1.014)",
