,Pinta-ala,Kunta,Päävesistö
"Valkjärvi (35.784.1.035)","20,1 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Valkjärvi (11.006.1.025)","19,83 ha",Hamina,"Virojoki (11)"
"Valkjärvi (18.013.1.002)","18,39 ha",Pornainen,"Porvoonjoki (18)"
"Valkjärvi (04.112.1.305)","18,23 ha",Puumala,"Vuoksi (04)"
"Valkjärvi (14.131.1.011)","17,09 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (14.178.1.007)","16,73 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (14.923.1.117)","16,49 ha",Mikkeli,"Kymijoki (14)"
"Valkjärvi (35.734.1.011)","15,24 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkjärvi (06.013.1.018)","15,1 ha",Lappeenranta,"Hounijoki (06)"
"Valkjärvi (22.003.1.006)","14,89 ha",Vihti,"Siuntionjoki (22)"
"Valkjärvi (13.003.1.018)","14,06 ha",Luumäki,"Summajoki (13)"
"Valkjärvi (35.781.1.008)","12,92 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (11.006.1.003)","12,86 ha","Virolahti (kunta)","Virojoki (11)"
"Valkjärvi (08.006.1.018)","12,54 ha",Luumäki,"Vilajoki (08)"
"Valkjärvi (11.007.1.006)","12,3 ha",Luumäki,"Virojoki (11)"
"Valkjärvi (14.141.1.005)","12,21 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (04.112.1.381)","12,16 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (81.007.1.011)","11,2 ha",Hamina,"Suomenlahden rannikkoalue (81)"
"Valkjärvi (35.773.1.007)","10,64 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.974.1.017)","10,16 ha",Mäntyharju,"Kymijoki (14)"
