,Pinta-ala
"Viitajärvi (04.354.1.024)","43,5 ha"
"Valkeinen (04.354.1.017)","36,79 ha"
"Salmijärvi (04.354.1.011)","28,38 ha"
"Musti (04.354.1.019)","18,88 ha"
"Väärälampi (04.354.1.004)","13,61 ha"
"Majoonlampi (04.354.1.002)","11,01 ha"
"Saari-Oskamo (04.354.1.005)","10,72 ha"
"Iso-Juurikka (04.354.1.001)","10,31 ha"
"Mustalampi (04.354.1.009)","8,13 ha"
"Ei nimeä (04.354.1.025)","6,17 ha"
"Niinilampi (04.354.1.008)","5,59 ha"
"Pitkälampi (04.354.1.003)","4,85 ha"
"Heinälampi (04.354.1.014)","4,55 ha"
"Iso-Loukko (04.354.1.015)","3,79 ha"
"Valkeislampi (04.354.1.012)","3,75 ha"
"Jaakonlampi (04.354.1.016)","3,72 ha"
"Suuri Mustalampi (04.354.1.020)","3,59 ha"
"Pieni Viitajärvi (04.354.1.021)","2,6 ha"
"Vasikkalampi (04.354.1.018)","2,46 ha"
"Tervalampi (04.354.1.010)","1,84 ha"
"Pieni-Oskamo (04.354.1.006)","1,76 ha"
"Raja-Teyrilampi (04.354.1.013)","1,68 ha"
"Tervalampi (04.354.1.022)","1,16 ha"
"Ei nimeä (04.354.1.026)","1,03 ha"
