,Pinta-ala,Syvyys,Kunta
"Honkalampi (04.678.1.009)","5,51 ha",10 m,Rautavaara
"Honkalampi (04.694.1.009)","1,93 ha","3,1 m","Tuusniemi,Kuopio"
"Honkalampi (04.712.1.019)","3,71 ha",9 m,Tuusniemi
"Honkalampi (04.715.1.011)","3,13 ha","11,6 m",Tuusniemi
"Honkalampi (14.722.1.014)","5,88 ha","5,8 m",Suonenjoki
"Honkalampi (14.734.1.008)","1,61 ha",8 m,"Pielavesi (kunta)"
"Honkalampi (14.753.1.007)","10,82 ha",9 m,"Pielavesi (kunta)"
"Honkalampi (14.771.1.011)","2,51 ha",1 m,"Tervo (kunta)"
"Honkanen (04.287.1.019)","24,7 ha","10,8 m",Kuopio
"Honkanen (04.617.1.013)","58,6 ha",,Kuopio
"Hormajärvi (04.273.1.004)","122,61 ha",22 m,Kuopio
"Horonjärvi (14.715.1.002)","369,17 ha","8,2 m",Vesanto
"Horsmalampi (04.611.1.061)","1,88 ha","2,5 m",Kuopio
"Hoskanlampi (04.611.1.029)","1,18 ha",,"Siilinjärvi (kunta)"
"Housiainen (04.652.1.028)","1,03 ha",,"Siilinjärvi (kunta)"
"Housu-Petro (14.791.1.005)","3,78 ha","6,7 m",Suonenjoki
"Huhtijärvi (04.275.1.002)","78,76 ha",12 m,Leppävirta
"Hukanlampi (04.271.1.088)","1,28 ha","6,4 m",Leppävirta
"Hukkalampi (04.643.1.017)","15,44 ha","4,1 m","Sonkajärvi (kunta)"
"Hukkalampi (14.747.1.010)","1,76 ha","6,9 m",Iisalmi
"Hulkonlampi (04.464.1.021)","1,07 ha",,Rautavaara
"Humalainen (04.272.1.021)","34,05 ha","11,5 m","Kuopio,Leppävirta"
"Humalalampi (04.273.1.237)","11,23 ha","11,2 m",Leppävirta
"Humalalampi (04.278.1.031)","4,83 ha","2,5 m",Leppävirta
"Humalalampi (04.518.1.013)","14,89 ha","7,5 m",Lapinlahti
"Humalalampi (04.641.1.006)","3,09 ha","0,5 m",Lapinlahti
"Humalalampi (14.772.1.006)","19,08 ha","4,4 m",Kuopio
"Huoripoika (04.273.1.093)","1,91 ha",10 m,Tuusniemi
"Huoripoika (04.526.1.012)","6,39 ha",,Iisalmi
"Huoripoika (04.642.1.032)","12,25 ha",,"Sonkajärvi (kunta)"
"Huoripoika (04.648.1.005)","1,2 ha",9 m,"Sonkajärvi (kunta)"
"Huoripoika (04.711.1.048)","1,53 ha","5,8 m",Tuusniemi
"Huoripojanlampi (14.782.1.004)","1,06 ha","3,6 m",Suonenjoki
"Huorityttö (04.642.1.034)","12,66 ha",1 m,"Sonkajärvi (kunta)"
"Huosiainen (04.287.1.018)","7,56 ha",6 m,Kuopio
"Huosiainen (04.639.1.008)","1,54 ha",,Rautavaara
"Huosiainen (14.748.1.024)","18,25 ha","1,6 m","Kuopio,Tervo (kunta)"
"Huosiainen (i) (14.712.1.019)","1,62 ha",3 m,Suonenjoki
"Huosioinen (04.284.1.005)","2,07 ha","3,5 m",Kuopio
"Huso (04.611.1.011)","5,57 ha",,"Siilinjärvi (kunta)"
"Hutronen (04.271.1.089)","1,2 ha",11 m,Leppävirta
"Hutronen (04.272.1.003)","2,99 ha","2,1 m",Leppävirta
"Huttujärvi (04.273.1.003)","27,14 ha",6 m,Kuopio
"Huttulampi (14.726.1.001)","14,11 ha","3,1 m",Kuopio
"Huttunen (04.271.1.061)",2 ha,"4,7 m",Leppävirta
"Huuelampi (04.511.1.029)","3,87 ha","0,5 m",Lapinlahti
"Huuhinlampi (04.222.1.010)","29,74 ha",,Varkaus
"Huuhtijärvi (04.273.1.235)","24,16 ha","19,5 m",Leppävirta
"Huuhtjärvi (04.712.1.014)","26,01 ha","14,7 m",Tuusniemi
"Huuhtlampi (14.712.1.014)","10,94 ha","23,6 m","Rautalampi (kunta)"
