,Rantaviiva
"Mourujärvi (65.396.1.012)","34,32 km"
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Nolimo (65.394.1.003)","21,63 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Luolajärvi (65.399.1.012)","14,75 km"
"Anetjärvi (61.653.1.001)","14,61 km"
"Saarijärvi (65.392.1.105)","14,13 km"
"Laukkujärvi (61.572.1.001)",14 km
"Kirintöjärvi (73.028.1.001)","13,92 km"
"Väätimö (65.398.1.029)","12,97 km"
"Näskämö (65.392.1.117)","12,7 km"
"Timisjärvi (65.398.1.005)","12,28 km"
"Luovijärvi (65.398.1.019)","11,95 km"
"Kiekkijärvi (65.399.1.011)","11,87 km"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","11,66 km"
"Karkujärvi (73.034.1.010)","11,09 km"
