,Pinta-ala
"Riihijärvi (35.786.1.010)","4,99 ha"
"Mustinoinen (14.252.1.022)","4,8 ha"
"Iso Kailajärvi (35.786.1.016)","4,77 ha"
"Alinen Pirttijärvi (14.251.1.006)","4,76 ha"
"Korpijärvi (14.252.1.029)","4,74 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Takajärvi (14.223.1.016)","4,33 ha"
"Kalatonjärvi (14.252.1.020)","4,16 ha"
"Iso Nahkijärvi (35.786.1.021)","4,08 ha"
"Kaaljärvi (14.252.1.034)","4,01 ha"
"Iso Kotajärvi (35.786.1.041)","3,95 ha"
"Virnajärvi (14.252.1.005)","3,89 ha"
"Valkeajärvi (14.221.1.017)","3,87 ha"
"Sikjärvi (35.786.1.022)","3,84 ha"
"Musta-Parlammi (35.783.1.011)","3,81 ha"
"Takaperänjärvi (35.784.1.010)","3,78 ha"
"Vähä Peltointaustanjärvi (14.252.1.018)","3,74 ha"
"Vähä-Tarus (14.223.1.012)","3,69 ha"
"Naukjärvi (14.253.1.009)","3,64 ha"
"Laihanen (14.223.1.020)","3,61 ha"
"Revojärvi (14.251.1.017)","3,61 ha"
"Kaitajärvi (14.253.1.005)","3,56 ha"
"Iso-Korttehinen (35.784.1.005)","3,52 ha"
"Haara-Pukara (14.223.1.023)","3,5 ha"
"Palojärvi (14.254.1.014)","3,4 ha"
"Rantajärvi (14.252.1.032)","3,38 ha"
"Kalliojärvi (14.251.1.009)","3,36 ha"
"Kaaljärvi (35.786.1.028)","3,26 ha"
"Luhtalammi (35.786.1.037)","3,26 ha"
"Kaitajärvi (14.223.1.006)","3,24 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Hakosenjärvi (14.223.1.002)","3,21 ha"
"Mertjärvi (14.254.1.007)","3,09 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Kallio Hanskuusisto (14.223.1.010)","2,98 ha"
"Kaitajärvi (14.253.1.007)","2,87 ha"
"Taikinajärvi (35.786.1.036)","2,83 ha"
"Mollijärvi (35.787.1.067)","2,81 ha"
"Pirttijärvi (14.223.1.003)","2,73 ha"
"Vähä-Tevänti (14.252.1.013)","2,64 ha"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha"
"Tymäntö (14.251.1.014)","2,47 ha"
"Mustajärvi (14.223.1.007)","2,46 ha"
"Kiiskijärvi (14.252.1.007)","2,41 ha"
"Iso Ahvenisjärvi (35.783.1.012)","2,39 ha"
"Messulammi (14.253.1.013)","2,28 ha"
"Majojärvi (14.252.1.027)","2,25 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Vähä-Hervo (14.223.1.015)","2,12 ha"
"Kivijärvi (14.223.1.008)","2,1 ha"
"Haukijärvi (35.786.1.026)","2,09 ha"
"Siirjärvi (14.254.1.017)","2,04 ha"
"Urramenjärvi (p) (14.221.1.023)","1,95 ha"
"Köykkäjärvi (35.786.1.008)","1,92 ha"
"Lapajärvi (14.252.1.015)","1,91 ha"
"Ympyriäinen Kotajärvi (35.786.1.039)","1,91 ha"
"Vähä-Korttehinen (35.784.1.006)","1,9 ha"
"Sammalinen (35.786.1.009)","1,86 ha"
"Tymäntö (l) (14.251.1.019)","1,85 ha"
"Vähä-Laiha (35.786.1.027)","1,84 ha"
"Pitkä Hanskuusisto (14.223.1.009)","1,83 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Kalajärvi (14.251.1.018)","1,82 ha"
"Purtlammi (14.221.1.019)","1,78 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Merojärvi (35.784.1.011)","1,64 ha"
"Päivänvasta (35.786.1.044)","1,63 ha"
"Teräväinen (14.221.1.022)","1,61 ha"
"Mustanen (14.223.1.019)","1,58 ha"
"Kaitajärvi (14.252.1.033)","1,57 ha"
"Vehkojärvi (35.784.1.004)","1,56 ha"
"Hirsjärvi (14.252.1.016)","1,48 ha"
"Vatijärvi (14.252.1.010)","1,42 ha"
"Vähä Ylösjärvi (35.786.1.023)","1,42 ha"
"Kalajärvi (14.251.1.008)","1,4 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Maisajärvi (14.221.1.003)","1,32 ha"
"Vähä Koukkujärvi (14.254.1.009)","1,3 ha"
"Niinijärvi (14.251.1.016)","1,3 ha"
"Ammajajärvi (35.786.1.038)","1,26 ha"
"Nehtolampi (14.252.1.039)","1,25 ha"
"Alinen Kokojärvi (14.221.1.315)","1,25 ha"
"Vähä Saarijärvi (35.786.1.005)","1,23 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Haukijärvi (35.786.1.030)","1,19 ha"
"Vähä Ahvenisjärvi (35.784.1.007)","1,18 ha"
"Viinijärvi (14.253.1.014)","1,16 ha"
"Mekkojärvi (14.252.1.040)","1,16 ha"
"Pykäläjärvi (14.253.1.008)","1,15 ha"
"Kalaton (35.786.1.020)","1,14 ha"
"Kaakonlammi (14.223.1.031)","1,12 ha"
"Alaskaivetunjärvi (e) (35.787.1.033)","1,12 ha"
"Pahajärvi (14.251.1.012)","1,1 ha"
"Keskinen Hakojärvi (35.787.1.063)","1,09 ha"
"Ikkelinlahti (35.786.1.043)","1,08 ha"
"Harjulanjärvi (14.252.1.038)","1,08 ha"
"Kaalijärvi (14.223.1.026)","1,07 ha"
"Memmari (14.223.1.030)","1,06 ha"
"Tyryjärvi (14.252.1.041)","1,06 ha"
"Kaakkojärvi (14.253.1.003)","1,01 ha"
