,Pinta-ala
"Ei nimeä (68.055.1.001)","3,49 ha"
"Ei nimeä (68.055.1.003)","2,96 ha"
"Ei nimeä (68.055.1.004)","2,25 ha"
"Ei nimeä (68.055.1.005)","1,69 ha"
"Ei nimeä (68.055.1.006)","3,05 ha"
"Ei nimeä (68.055.1.007)","4,67 ha"
"Ei nimeä (68.055.1.008)","17,63 ha"
"Ei nimeä (68.055.1.009)","12,15 ha"
"Ei nimeä (68.055.1.011)","3,73 ha"
"Ei nimeä (68.055.1.012)","1,51 ha"
"Ei nimeä (68.055.1.013)","7,88 ha"
"Ei nimeä (68.055.1.014)","10,19 ha"
"Ei nimeä (68.055.1.015)","1,26 ha"
"Ei nimeä (68.055.1.016)","1,47 ha"
"Ei nimeä (68.055.1.017)","6,54 ha"
"Ei nimeä (68.055.1.018)","4,45 ha"
"Ei nimeä (68.055.1.019)","3,53 ha"
"Ei nimeä (68.055.1.020)","4,15 ha"
"Ei nimeä (68.055.1.021)","3,8 ha"
"Ei nimeä (68.055.1.022)","2,39 ha"
"Ei nimeä (68.055.1.023)","8,21 ha"
"Ei nimeä (68.055.1.025)","5,53 ha"
"Ei nimeä (68.055.1.026)","4,31 ha"
"Ei nimeä (68.055.1.027)","3,42 ha"
"Ei nimeä (68.055.1.028)","2,63 ha"
"Ei nimeä (68.055.1.029)","5,11 ha"
"Ei nimeä (68.055.1.030)","2,42 ha"
"Ei nimeä (68.055.1.031)","4,87 ha"
"Ei nimeä (68.055.1.032)","5,8 ha"
"Ei nimeä (68.055.1.033)","1,81 ha"
"Ei nimeä (68.055.1.034)","2,11 ha"
"Ei nimeä (68.055.1.035)","7,56 ha"
"Ei nimeä (68.055.1.036)","1,35 ha"
"Ei nimeä (68.055.1.037)","9,55 ha"
"Ei nimeä (68.055.1.038)","1,83 ha"
"Ei nimeä (68.055.1.039)","4,56 ha"
"Ei nimeä (68.055.1.041)","2,01 ha"
"Ei nimeä (68.055.1.042)","1,52 ha"
"Ei nimeä (68.055.1.043)","3,23 ha"
"Ei nimeä (68.055.1.044)","2,74 ha"
"Ei nimeä (68.055.1.045)","1,47 ha"
"Ei nimeä (68.055.1.046)","2,44 ha"
"Ei nimeä (68.055.1.047)","1,48 ha"
"Ei nimeä (68.055.1.048)","1,26 ha"
"Ei nimeä (68.055.1.049)","2,03 ha"
"Ei nimeä (68.055.1.050)","5,05 ha"
"Ei nimeä (68.055.1.051)","1,55 ha"
"Ei nimeä (68.055.1.052)","1,05 ha"
"Ei nimeä (68.055.1.053)","4,07 ha"
"Ei nimeä (68.055.1.054)","19,68 ha"
