,Pinta-ala
"Luvttaluobbal (e) (67.751.1.031)","5,96 ha"
"Ei nimeä (67.751.1.005)",5 ha
"Ei nimeä (67.751.1.001)","4,81 ha"
"Luvttaluobbal (p) (67.751.1.032)","4,44 ha"
"Ei nimeä (67.751.1.013)","4,33 ha"
"Ei nimeä (67.751.1.008)","4,3 ha"
"Ei nimeä (67.751.1.041)","3,92 ha"
"Ei nimeä (67.751.1.019)","3,86 ha"
"Ei nimeä (67.751.1.007)","3,55 ha"
"Ei nimeä (67.751.1.012)","3,38 ha"
"Ei nimeä (67.751.1.040)","3,28 ha"
"Ei nimeä (67.751.1.039)","2,79 ha"
"Ei nimeä (67.751.1.030)","2,73 ha"
"Ei nimeä (67.751.1.021)","2,68 ha"
"Ei nimeä (67.751.1.044)","2,47 ha"
"Ei nimeä (67.751.1.035)","2,34 ha"
"Ei nimeä (67.751.1.024)","2,25 ha"
"Ei nimeä (67.751.1.006)","2,08 ha"
"Ei nimeä (67.751.1.017)","2,01 ha"
"Ei nimeä (67.751.1.028)","1,88 ha"
"Ei nimeä (67.751.1.018)","1,85 ha"
"Ei nimeä (67.751.1.002)","1,81 ha"
"Ei nimeä (67.751.1.026)","1,76 ha"
"Ei nimeä (67.751.1.042)","1,58 ha"
"Ei nimeä (67.751.1.014)","1,34 ha"
"Ei nimeä (67.751.1.043)","1,31 ha"
"Ei nimeä (67.751.1.003)","1,25 ha"
"Ei nimeä (67.751.1.015)","1,19 ha"
"Ei nimeä (67.751.1.020)","1,19 ha"
"Ei nimeä (67.751.1.025)","1,18 ha"
"Ei nimeä (67.751.1.034)","1,14 ha"
"Ei nimeä (67.751.1.016)","1,11 ha"
"Ei nimeä (67.751.1.022)","1,05 ha"
"Ei nimeä (67.751.1.004)",1 ha
