,Rantaviiva
"Joutenjärvi (04.662.1.010)","2,26 km"
"Öljäkkä (04.679.1.003)","2,19 km"
"Honkajärvi (04.665.1.018)","2,17 km"
"Ukonjärvi (04.678.1.006)","2,14 km"
"Kaita Ollinjärvi (04.662.1.026)","2,12 km"
"Mutanen (04.685.1.001)","2,1 km"
"Mätäslampi (04.674.1.018)","2,08 km"
"Ala-Taivaljärvi (04.677.1.010)","2,06 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Haukinen (04.662.1.021)","2,03 km"
"Sarvilampi (04.465.1.006)","2,03 km"
"Harsulampi (04.639.1.026)","2,02 km"
"Nuotti-Kankainen (04.661.1.004)",2 km
"Silmälampi (04.665.1.009)","1,99 km"
"Peuralampi (04.667.1.008)","1,93 km"
"Pieni Sammakkojärvi (04.664.1.003)","1,92 km"
"Väärälampi (04.679.1.007)","1,86 km"
"Mustalampi (04.683.1.002)","1,86 km"
"Saari-Valkeinen (04.662.1.014)","1,81 km"
"Ahvenisenlampi (04.679.1.005)","1,79 km"
"Heikinlampi (04.663.1.009)","1,76 km"
"Haukilampi (04.662.1.029)","1,72 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Joutenus (04.464.1.018)","1,66 km"
"Ylä-Taivaljärvi (04.677.1.011)","1,63 km"
"Iso Onkilampi (04.676.1.009)","1,61 km"
"Pitkäjärvi (04.682.1.006)","1,6 km"
"Kuikkalampi (04.625.1.008)","1,55 km"
"Ruokonen (04.674.1.027)","1,55 km"
"Lutikkolampi (04.682.1.011)","1,55 km"
"Ikosenlampi (04.674.1.012)","1,54 km"
"Saarilampi (04.677.1.008)","1,53 km"
"Iso Koiralampi (04.663.1.014)","1,51 km"
"Pirttilampi (04.639.1.020)","1,5 km"
"Kelolampi (04.663.1.011)","1,49 km"
"Nokkalampi (04.677.1.004)","1,47 km"
"Honkalampi (04.678.1.009)","1,47 km"
"Saukkolampi (p) (04.674.1.034)","1,43 km"
"Jysmänjärvi (04.665.1.015)","1,43 km"
"Ei nimeä (04.662.1.001)","1,39 km"
"Vuorilampi (04.675.1.002)","1,39 km"
"Pärnäsenlampi (04.464.1.019)","1,36 km"
"Mätäslampi (04.665.1.019)","1,36 km"
"Suolalampi (04.677.1.009)","1,33 km"
"Sihvonlampi (04.674.1.004)","1,32 km"
"Itäjärvi (04.682.1.002)","1,32 km"
"Tuomaanlampi (04.675.1.010)","1,31 km"
"Hoikkainlampi (04.682.1.014)","1,3 km"
"Laakalampi (04.663.1.008)","1,29 km"
"Hamunen (04.664.1.006)","1,29 km"
"Saarilampi (04.682.1.013)","1,28 km"
"Iso Heinälampi (04.676.1.007)","1,27 km"
"Sotinlampi (04.684.1.028)","1,26 km"
"Matolampi (04.674.1.020)","1,25 km"
"Venäjänlampi (04.648.1.006)","1,21 km"
"Saukkolampi (e) (04.674.1.033)","1,19 km"
"Kivilampi (04.677.1.005)","1,19 km"
"Kaatronlampi (04.674.1.040)","1,17 km"
"Iso Riolampi (04.675.1.008)","1,16 km"
"Niittylampi (04.661.1.003)","1,15 km"
"Särkäntakanen (04.665.1.017)","1,14 km"
"Soikulalampi (04.648.1.007)","1,14 km"
"Pahkalampi (04.679.1.002)","1,08 km"
"Mieslampi (04.682.1.005)","1,06 km"
"Kuikkalampi (l) (04.676.1.005)","1,05 km"
"Valkeinen (04.663.1.002)","1,04 km"
"Kukkarolampi (04.663.1.001)","1,04 km"
"Pieni Karilampi (04.676.1.001)","1,03 km"
"Tervalampi (04.674.1.026)","1,02 km"
"Matolampi (04.665.1.014)",1 km
"Tirunlittunen (e) (04.674.1.021)","0,99 km"
"Partasenlampi (04.674.1.010)","0,99 km"
"Alimmainen Apulainen (04.675.1.005)","0,98 km"
"Haravalampi (04.675.1.014)","0,98 km"
"Ala-Luodelampi (04.671.1.001)","0,97 km"
"Lapinlampi (04.674.1.042)","0,97 km"
"Petronpyörre (04.672.1.001)","0,96 km"
"Kytölampi (04.662.1.019)","0,95 km"
"Kestinlampi (04.677.1.006)","0,94 km"
"Suurilampi (04.677.1.012)","0,94 km"
"Viilekelampi (04.639.1.009)","0,94 km"
"Moisionlampi (04.675.1.011)","0,93 km"
"Hanhilampi (04.677.1.002)","0,92 km"
"Pankalampi (04.682.1.001)","0,92 km"
"Kalliolampi (04.663.1.017)","0,91 km"
"Väärälampi (04.674.1.028)","0,91 km"
"Iso Riukulampi (04.663.1.007)","0,9 km"
"Lehtolampi (04.674.1.039)","0,89 km"
"Haukilampi (04.665.1.001)","0,89 km"
"Tervalampi (04.662.1.028)","0,89 km"
"Vääräkarsikko (04.682.1.009)","0,88 km"
"Suo-Valkeinen (04.662.1.030)","0,88 km"
"Hauki-Partanen (04.674.1.011)","0,88 km"
"Honkalampi (04.676.1.006)","0,88 km"
"Puurulampi (04.683.1.003)","0,86 km"
"Mäenpään-Valkeinen (04.662.1.013)","0,86 km"
"Sieralampi (04.665.1.013)","0,86 km"
"Musta-Vuokinen (04.676.1.011)","0,85 km"
"Särkilampi (04.464.1.023)","0,84 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Rätykkä (04.665.1.008)","0,82 km"
"Syvälampi (04.671.1.003)","0,82 km"
"Kulvelampi (04.663.1.012)","0,82 km"
"Sammakkolampi (04.683.1.004)","0,82 km"
"Vironlampi (04.678.1.007)","0,81 km"
"Könnönlampi (04.662.1.023)","0,81 km"
"Viileke (04.661.1.005)","0,8 km"
"Kirppulampi (04.663.1.013)","0,8 km"
"Sihvonlampi (04.674.1.001)","0,8 km"
"Akkolampi (04.678.1.001)","0,79 km"
"Koukkulampi (04.682.1.004)","0,79 km"
"Pitkälampi (04.464.1.017)","0,78 km"
"Matolampi (04.639.1.018)","0,77 km"
