Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Munkkiniemen uimaranta.JPG","Seurasaari/Munkkiniemen uimaranta",2015-04-21T15:53:50,"Munkkiniemen uimaranta (K..."
"Tiedosto:Seurasaaren uimaranta 2.JPG","Seurasaari/Seurasaaren uimaranta",2015-04-21T15:24:02,"Seurasaaren uimaranta (KI..."
Tiedosto:Torpanranta.JPG,"Seurasaari/Kasinonpuiston uimaranta",2015-04-21T15:45:36,"Kalastajatorpan ja Torpan..."
"Tiedosto:Lehtisaaren uimaranta.JPG","Seurasaari/Lehtisaaren uimaranta",2015-04-22T12:20:22,"Lehtisaaren uimaranta (KI..."
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","Seurasaari/Mestaritallin ranta",2016-11-17T12:56:00,"Näkymä Seurasaarenselälle..."
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201706020851-31.jpg","Seurasaari/Mestaritallin ranta",2017-06-02T08:51:00,"Valkoposkihanhien leikkip..."
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsTRASH-201704281354-40.jpg","Seurasaari/Mestaritallin ranta",2017-04-28T13:54:00,"Vähän roskia (Muovi, Puu, Orgaaninen jäte)"
"Tiedosto:Elfvikin lintutornista suoraan.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:31:50,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutornista etuvasemmalle.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:32:14,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutornista etuoikealle.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:32:24,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutorni.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:29:52,"Elfvikin lintutorni (KI 1..."
"Tiedosto:Maarin tornista.JPG","Seurasaari/Maarin torni",2015-09-17T12:38:22,"Näkymä Maarin tornista La..."
"Tiedosto:Maarin torni.JPG","Seurasaari/Maarin torni",2015-09-17T12:35:14,"Maarin torni Laajalahden ..."
Tiedosto:Lackorsudden.JPG,Seurasaari/Lackörsudden,2015-09-17T12:25:32,"Lackörsudden Otaniemessä ..."
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsJELLY-202010111646-23.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-10-11T16:46:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202010111646-54.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-10-11T16:46:00,Twitter.com/viikkomakasii...
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-08-06T17:30:00,"Bluegreentest tehty kahde..."
"Tiedosto:Lauttasaaren silta.JPG",Seurasaari/Salmisaari,2015-07-23T11:05:02,"Näkymä Lauttasaaren silla..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008192027-40.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-19T20:27:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Vaahdossa rantaviivassa o..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007152044-2.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-15T20:44:00,"Muovipussi jälleen. Eväsp..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008052040-77.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-05T20:40:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-26T19:02:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-08T19:50:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-01T22:31:00,"Munkkiniemenranta, aukko ..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-07T16:20:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202107281914-61019f8116c98.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-28T19:14:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-02T14:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-29T20:44:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106161541-60ca0f45d9730.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-16T15:41:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202107201928-60f732f0c8246.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-20T19:28:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202208091135-62f249a410ddd.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-08-09T11:35:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-07-25T13:15:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Ruukinranta venesatama-ObsALG-202007281419-83.jpg","Seurasaari/Ruukinranta venesatama",2020-07-28T14:19:00,"Erittäin runsaasti levää"
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta Länsi",2021-04-21T13:47:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta Itä",2021-04-21T13:51:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta Länsi",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta Itä",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106291540-60db26708863e.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-29T15:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108161748-611aa93075f98.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-16T17:48:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107071435-60e5efc6a7747.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-07T14:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106222011-60d22862d5c69.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-22T20:11:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108031340-61096de19e6f1.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-03T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-12T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107261225-60ff0e7ce0880.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-26T12:25:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207181814-62d63ca6761b8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-18T18:14:00,"Ei levää"
