,Rantaviiva
"Nuoramoisjärvi (14.811.1.002)","41,44 km"
"Vanjärvi (14.813.1.004)","32,59 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Uurajärvi (14.863.1.001)","14,36 km"
"Sääksjärvi (14.862.1.001)","12,45 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Tepoonjärvi (14.147.1.018)","11,6 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Säynätjärvi (14.228.1.006)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
