,Rantaviiva
"Kuikkajärvi (59.973.1.036)","6,01 km"
"Saari-Kiekki (59.973.1.061)","5,97 km"
"Rastinjärvi (59.982.1.003)","5,96 km"
"Kylmänjärvi (59.974.1.011)","5,94 km"
"Saarijärvi (59.484.1.076)","5,88 km"
"Mäntyjärvi (59.994.1.003)","5,85 km"
"Särkinen (59.929.1.009)","5,76 km"
"Kuusijärvi (59.936.1.012)","5,71 km"
"Valkeaisjärvi (59.833.1.012)","5,7 km"
"Kivijärvi (59.956.1.016)","5,7 km"
"Kalliojärvi (59.944.1.021)","5,69 km"
"Tolpanlampi (59.922.1.003)","5,61 km"
"Pieni-Hakojärvi (59.978.1.008)","5,57 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Saarijärvi (59.854.1.003)","5,5 km"
"Juurikkajärvi (59.944.1.016)","5,48 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Säynäjärvi (59.955.1.012)","5,33 km"
"Palonen (04.492.1.252)","5,33 km"
"Lapinjärvi (59.945.1.005)","5,22 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Huuhilonjärvi (59.946.1.001)","5,16 km"
"Tulijärvi (59.972.1.034)","5,14 km"
"Hoikanjärvi (59.484.1.072)","5,12 km"
"Tervajärvi (59.994.1.011)","4,96 km"
"Syrjänjärvi (59.963.1.014)","4,95 km"
"Elimysjärvi (59.973.1.066)","4,95 km"
"Myllylampi (59.929.1.007)","4,95 km"
"Kylmänjärvi (59.932.1.008)","4,87 km"
"Vääränjärvi (59.941.1.004)","4,78 km"
"Kivijärvi (59.981.1.006)","4,77 km"
"Alanne (04.441.1.030)","4,76 km"
"Syvä Tervajärvi (59.917.1.008)","4,74 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Tulijärvi (59.983.1.009)","4,66 km"
"Vesijärvi (59.947.1.016)","4,65 km"
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Kangasjärvi (04.441.1.025)","4,49 km"
"Salmijärvi (04.475.1.062)","4,48 km"
"Porojärvi (04.446.1.006)","4,47 km"
"Särkinen (59.824.1.002)","4,43 km"
"Jyrkänjärvi (59.917.1.012)","4,35 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Niskajärvi (59.922.1.001)","4,23 km"
"Vääränlampi (59.921.1.016)","4,22 km"
"Kuivattu Kivijärvi (59.925.1.007)","4,22 km"
"Kangasjärvi (59.911.1.037)","4,22 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
"Heinäjärvi (59.915.1.027)","4,09 km"
"Syvälampi (04.446.1.004)","4,08 km"
"Kangaslampi (59.947.1.002)","4,08 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Alimmainen Alanne (59.982.1.012)","4,03 km"
"Säynäjälampi (59.824.1.003)","4,03 km"
"Pieni Juortananjärvi (59.935.1.014)","4,02 km"
"Lauttajärvi (59.484.1.030)","3,99 km"
"Korpi-Romakko (59.911.1.027)","3,98 km"
"Venejärvi (59.995.1.023)","3,98 km"
"Sarvijärvi (59.956.1.002)","3,97 km"
"Repojärvi (59.916.1.003)","3,96 km"
"Kivijärvi (59.982.1.028)","3,95 km"
"Kostamosjärvi (59.963.1.010)","3,94 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Katajajärvi (59.995.1.013)","3,92 km"
"Pieni Rahajärvi (59.923.1.012)","3,91 km"
"Särkinen (59.953.1.013)","3,89 km"
"Haukijärvi (59.915.1.005)","3,89 km"
"Puuranjärvi (59.972.1.001)","3,88 km"
"Iso Salmilampi (59.978.1.018)","3,88 km"
"Kalastonlampi (59.952.1.011)","3,87 km"
"Kylmänjärvi (59.963.1.036)","3,84 km"
"Kotajärvi (59.963.1.013)","3,83 km"
"Pieni-Kauro (59.953.1.006)","3,79 km"
"Kuusijärvi (04.442.1.022)","3,77 km"
"Löytöjärvi (59.963.1.016)","3,76 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Matala Tervajärvi (59.917.1.004)","3,73 km"
"Alajärvi (59.934.1.011)","3,7 km"
"Saksanlampi (59.953.1.017)","3,67 km"
"Iso Lehmilampi (59.978.1.019)","3,65 km"
"Selkäjärvi (59.971.1.001)","3,62 km"
"Iso Ylijärvi (59.953.1.031)","3,62 km"
"Hämeenjärvi (59.936.1.018)","3,57 km"
"Syrjänjärvi (59.971.1.003)","3,55 km"
"Nurronjärvi (59.956.1.001)","3,54 km"
"Syrjänlampi (04.446.1.007)","3,52 km"
"Salmilampi (59.973.1.015)","3,51 km"
"Koivujärvi (59.676.1.002)","3,49 km"
"Mäntyjärvi (59.936.1.015)","3,48 km"
"Kalliolampi (59.992.1.015)","3,43 km"
"Keski-Käkijärvi (59.994.1.017)","3,4 km"
"Lapinjärvi (59.982.1.001)","3,4 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Ahvenjärvi (59.949.1.006)","3,38 km"
"Pieni Kuusijärvi (59.974.1.020)","3,37 km"
