,Rantaviiva
"Iso Kuumalampi (04.123.1.012)","1,6 km"
"Iso Tyrynlampi (04.172.1.020)","1,49 km"
"Iso-Kartiska (04.121.1.134)","1,15 km"
"Iso-Matikka (04.127.1.025)","0,72 km"
"Kaakkolampi (04.123.1.011)","0,49 km"
"Kaakkolampi (04.179.1.020)","0,58 km"
"Kaakonlampi (04.121.1.196)","0,7 km"
"Kaartilanjärvi (04.121.1.201)","1,14 km"
"Kaartolampi (04.175.1.018)","1,08 km"
"Kaipolanlampi (04.123.1.001)","0,59 km"
"Kaislanen (04.172.1.029)","4,04 km"
"Kaita (04.179.1.025)","4,91 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Kakslampi (04.121.1.231)","0,52 km"
"Kaksoslammi (p) (04.127.1.075)","0,49 km"
"Kalaton (04.172.1.016)","0,85 km"
"Kangaslampi (04.121.1.113)","0,49 km"
"Kankunlampi (04.179.1.008)","0,7 km"
"Kapeavesi (04.122.1.002)","5,23 km"
"Kapialampi (04.121.1.199)","1,26 km"
"Karlampi (04.121.1.192)","1,08 km"
"Karvalampi (04.127.1.016)","0,53 km"
"Kataalampi (04.172.1.010)","0,48 km"
"Kautosenlampi (04.175.1.015)","2,83 km"
"Keitolampi (04.121.1.182)","0,46 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Keskijärvi (04.121.1.170)","2,34 km"
"Kinkolampi (04.175.1.003)","1,47 km"
"Kirkkolampi (04.179.1.030)","0,55 km"
"Kiukaanjärvi (04.121.1.172)","3,65 km"
"Kivijärvi (04.127.1.032)","2,51 km"
"Koijärvi (04.121.1.195)","3,1 km"
"Koirajärvi (04.121.1.163)","2,21 km"
"Koiralampi (04.121.1.215)","0,67 km"
"Koiralampi (04.122.1.009)","1,86 km"
"Koljonlampi (04.122.1.003)","0,64 km"
"Konnalampi (04.126.1.012)","1,74 km"
"Kortelampi (04.123.1.010)",1 km
"Koskenlampi (04.122.1.001)","1,53 km"
"Koskutjärvi (04.175.1.014)","3,34 km"
"Kourulampi (04.121.1.140)","0,54 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Kuivistonlampi (04.172.1.005)","0,58 km"
"Kukkarlampi (04.121.1.137)","0,78 km"
"Kukkarlampi (04.121.1.194)","1,06 km"
"Kukkarolampi (04.121.1.132)","2,18 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Kulpinjärvi (04.127.1.030)","3,33 km"
"Kurkijärvi (04.121.1.093)","2,55 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
