,Pinta-ala,Syvyys,Kunta
"Koivujärvi (35.332.1.005)","24,67 ha",,"Ruovesi (kunta)"
"Koivujärvi (35.444.1.003)","13,79 ha",,Virrat
"Koivujärvi (35.481.1.021)","10,68 ha",,Virrat
"Koivujärvi (35.493.1.005)","69,79 ha",,Mänttä-Vilppula
"Koivulammi (35.411.1.007)","5,18 ha",,"Ruovesi (kunta)"
"Koivulammi (35.411.1.010)","1,56 ha",,Mänttä-Vilppula
"Koivulampi (35.556.1.002)","1,97 ha",,Parkano
"Kokkijärvi (35.284.1.001)","90,64 ha",,Urjala
"Kokojärvi (35.713.1.004)","1,77 ha",,Kangasala
"Kokonjärvi (35.288.1.002)","461,82 ha",,"Forssa,Urjala"
"Kokonlampi (35.536.1.001)","1,61 ha",,Kihniö
"Kolhonlampi (35.537.1.006)","10,3 ha",,Kihniö
"Kolijärvi (14.263.1.009)","22,5 ha",,Kuhmoinen
"Koljonselkä (35.722.1.001)","4 046,79 ha","56,39 m","Jämsä,Orivesi (kunta)"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha",,Kuhmoinen
"Kolmikaksoislammi (e) (35.584.1.012)","1,04 ha",,Ikaalinen
"Kolmikaksoislampi (35.584.1.009)","2,77 ha",,Ikaalinen
"Kolmikoura (35.339.1.009)","3,97 ha",,"Ruovesi (kunta)"
"Kolmikoura (35.784.1.043)","8,17 ha",,Kuhmoinen
"Kolmikouranen (14.262.1.022)","3,59 ha",,Kuhmoinen
"Kolmiloppi (35.593.1.021)","22,95 ha",,Ylöjärvi
"Kolmisoppinen (35.454.1.002)","3,8 ha",,Virrat
"Kolmisoppinen (35.725.1.004)","3,43 ha",,"Orivesi (kunta)"
"Kolu (35.722.1.011)","9,31 ha",,Juupajoki
"Kolulampi (35.574.1.005)","4,09 ha",,Parkano
"Kolunjärvi (35.321.1.004)","7,92 ha",,"Ruovesi (kunta)"
"Kolunlammi (35.311.1.046)","1,47 ha",,Ylöjärvi
"Kompanjärvi (35.321.1.018)","3,9 ha",,"Ruovesi (kunta)"
"Konijärvi (14.263.1.028)","20,94 ha",,Kuhmoinen
"Konilammi (14.263.1.031)","4,91 ha",,Kuhmoinen
"Konttilampi (35.585.1.006)","1,15 ha",,Ikaalinen
"Koppelojärvi (35.756.1.002)","8,35 ha",,Juupajoki
"Kopsamo (35.752.1.009)","98,84 ha",,Juupajoki
"Korentijärvi (35.223.1.001)","20,36 ha",,Valkeakoski
"Korhosjärvi (42.077.1.006)","160,75 ha",,Kihniö
"Korkeajärvi (35.250.1.008)","6,58 ha",,Kangasala
"Korkeanlaenlammi (35.284.1.002)","5,69 ha",,Akaa
"Korolampi (42.076.1.008)","7,33 ha",,Virrat
"Korpijärvi (35.362.1.005)","3,8 ha",,Ylöjärvi
"Korpijärvi (35.481.1.038)","1,16 ha",,Virrat
"Korpijärvi (35.517.1.004)","2,68 ha",,Nokia
"Korpijärvi (35.593.1.004)","5,07 ha",,Ylöjärvi
"Korpijärvi (42.055.1.006)","3,57 ha",,Parkano
"Korpilammi (35.491.1.006)","3,22 ha",,Mänttä-Vilppula
"Korpilampi (35.574.1.003)","2,87 ha",,Parkano
"Korpisjärvi (35.421.1.017)","5,71 ha",,Virrat
"Korpisjärvi (35.421.1.027)","2,33 ha",,Virrat
"Korpujärvi (35.352.1.004)","2,17 ha",,Ylöjärvi
"Korpulanlammi (35.331.1.007)","3,47 ha",,"Ruovesi (kunta)"
"Kortejärvi (35.125.1.005)","20,71 ha",,Sastamala
"Kortejärvi (35.165.1.002)","88,72 ha",,Sastamala
"Kortejärvi (35.216.1.008)","2,21 ha",,Lempäälä
"Kortejärvi (35.286.1.002)","329,83 ha",,Urjala
"Kortejärvi (35.318.1.011)","7,06 ha",,Tampere
"Kortejärvi (35.734.1.008)","3,34 ha",,"Orivesi (kunta)"
"Kortejärvi (35.741.1.010)","14,41 ha",,"Orivesi (kunta)"
"Kortelahti (35.741.1.009)","3,85 ha",,"Orivesi (kunta)"
"Kortesjärvi (35.417.1.027)","3,44 ha",,Virrat
"Kortetlampi (35.521.1.007)","2,01 ha",,Ikaalinen
"Koskela (35.422.1.001)","9,4 ha",,Virrat
"Koskijärvi (35.714.1.002)","6,11 ha",,Kangasala
"Koskuenjärvi (35.721.1.012)","11,66 ha",,"Orivesi (kunta)"
"Kotajärvi (14.262.1.010)","21,42 ha",,Kuhmoinen
"Kotajärvi (35.133.1.009)","4,28 ha",,Sastamala
"Kotajärvi (35.344.1.008)","6,49 ha",,Ylöjärvi
"Kotajärvi (35.481.1.022)","4,88 ha",,Virrat
"Kotajärvi (35.782.1.002)","1,28 ha",,Pälkäne
"Kotajärvi (35.784.1.041)","5,72 ha",,Kuhmoinen
"Kotajärvi (i) (35.415.1.018)","1,23 ha",,Virrat
"Kotalammi (42.074.1.006)","8,77 ha",,Virrat
"Kotalampi (35.537.1.003)","5,07 ha",,Kihniö
"Kotamusjärvi (35.311.1.058)","2,92 ha",,Ylöjärvi
"Kotarijärvi (35.756.1.021)","1,58 ha",,"Orivesi (kunta)"
"Kotaselkä (35.611.1.001)","113,57 ha","21,18 m",Mänttä-Vilppula
"Kotkatjärvi (35.521.1.016)","2,11 ha",,Ikaalinen
"Kotojärvi (35.137.1.004)","9,82 ha",,Sastamala
"Kotojärvi (35.311.1.053)","3,98 ha",,Ylöjärvi
"Kotojärvi (35.553.1.001)","51,34 ha",,Parkano
"Kotojärvi (35.744.1.017)","2,6 ha",,"Orivesi (kunta)"
"Koukkujärvi (35.212.1.004)","5,23 ha",,Nokia
"Koukkujärvi (35.242.1.008)","5,88 ha",,Tampere
"Koukkujärvi (35.242.1.012)",4 ha,,Lempäälä
"Koukkujärvi (35.317.1.005)","3,88 ha",,"Orivesi (kunta)"
"Koukkujärvi (35.317.1.008)","1,47 ha",,"Orivesi (kunta)"
"Koukkujärvi (35.372.1.002)","33,71 ha",,Mänttä-Vilppula
"Koukkujärvi (35.721.1.014)","4,53 ha",,"Orivesi (kunta)"
"Koukkulammi (35.322.1.005)","5,42 ha",,"Ruovesi (kunta)"
"Koukkulammi (35.414.1.005)","1,91 ha",,"Ruovesi (kunta)"
"Kourajärvi (35.155.1.016)","262,33 ha",14 m,Sastamala
"Kourajärvi (35.452.1.004)",5 ha,,Virrat
"Kouvalanjärvi (35.715.1.004)",71 ha,,Pälkäne
"Kovasinjärvi (35.784.1.027)","3,17 ha",,Kuhmoinen
"Kovasinlammi (35.337.1.011)","1,86 ha",,Mänttä-Vilppula
"Koverinjärvi (35.315.1.004)","2,75 ha",,Ylöjärvi
"Kovero (35.413.1.005)","138,71 ha",50 m,"Ruovesi (kunta)"
"Koverojärvi (35.762.1.010)","4,1 ha",,"Orivesi (kunta)"
"Koverolampi (35.585.1.009)","7,46 ha",,Ikaalinen
"Kovesjärvi (35.554.1.001)","225,43 ha",,Parkano
"Kuhajärvi (35.754.1.008)","10,58 ha",,Juupajoki
"Kuhmajärvi (35.727.1.002)","504,59 ha",,Kangasala
"Kuhmalammi (14.221.1.035)","4,61 ha",,Kuhmoinen
"Kuikkalammi (35.764.1.025)","1,1 ha",,Kuhmoinen
"Kuivajärvi (35.324.1.003)","16,73 ha",,"Ruovesi (kunta)"
"Kuivajärvi (35.754.1.024)","61,3 ha",,"Ruovesi (kunta)"
"Kuivasjärvi (35.561.1.004)","637,05 ha","15,74 m",Parkano
"Kuivaslammi (35.583.1.014)","1,08 ha",,Ylöjärvi
"Kuivattujärvi (35.323.1.009)","1,02 ha",,"Ruovesi (kunta)"
"Kuivattulampi (35.425.1.012)","2,75 ha",,Virrat
"Kukkaroinen (35.572.1.019)","7,07 ha",,Parkano
"Kukkarolampi (35.581.1.005)","5,13 ha","4,79 m",Ikaalinen
"Kukkasjärvi (35.784.1.036)","66,3 ha",,Kuhmoinen
"Kukkia (35.781.1.002)","4 388,92 ha","35,62 m","Hämeenlinna,Pälkäne"
"Kukkolampi (44.053.1.010)","13,39 ha",,Virrat
"Kukonjärvi (35.311.1.017)","16,48 ha",,Tampere
"Kukonjärvi (35.412.1.009)","1,83 ha",,Virrat
"Kulovesi (35.132.1.001)","3 642,17 ha","36,66 m",Nokia
"Kumpulammi (35.357.1.003)","1,02 ha",,Ylöjärvi
"Kuohijärvi (35.782.1.001)","3 473,96 ha",33 m,"Hämeenlinna,Pälkäne"
"Kuohujärvi (35.715.1.007)","2,32 ha",,Pälkäne
"Kuoksenjärvi (35.764.1.020)","260,82 ha",,Kuhmoinen
"Kuolemaisjärvi (35.513.1.006)","2,58 ha",,Sastamala
"Kuolemanjärvi (35.134.1.003)","1,36 ha",,Sastamala
"Kuorejärvi (14.225.1.024)","19,8 ha",,Kuhmoinen
"Kuorejärvi (35.318.1.004)","1,69 ha",,Tampere
"Kuorejärvi (35.362.1.002)","19,07 ha",,Ylöjärvi
"Kuorejärvi (35.765.1.027)","18,07 ha",,Kuhmoinen
"Kuorevesi (35.611.1.003)","2 380,49 ha","46,3 m","Mänttä-Vilppula,Jämsä"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha",,Sastamala
"Kurjenjärvi (35.382.1.002)","25,95 ha",,Tampere
"Kurjenjärvi (42.076.1.002)","243,71 ha",,Virrat
"Kurkasjärvi (35.592.1.004)","12,7 ha",,Ylöjärvi
"Kurkijärvi (35.372.1.001)","666,08 ha","18,93 m",Mänttä-Vilppula
"Kurkijärvi (35.765.1.022)","69,86 ha",,Kuhmoinen
"Kurkijärvi (35.785.1.008)","5,46 ha",,Pälkäne
"Kurkilammi (35.765.1.023)","13,06 ha",,Kuhmoinen
"Kurkkujärvi (35.335.1.004)","23,39 ha",,Mänttä-Vilppula
"Kutemajärvi (35.734.1.006)","59,43 ha",,"Orivesi (kunta)"
"Kuttulammi (35.352.1.011)","5,11 ha",,Ylöjärvi
"Kutujärvi (35.764.1.007)","5,95 ha",,Kuhmoinen
"Kuuhimojärvi (35.535.1.004)","34,25 ha",,Parkano
"Kuulammi (35.945.1.001)","8,49 ha",,Urjala
"Kuurijärvi (35.421.1.023)","2,26 ha",,Virrat
"Kuusijärvi (35.362.1.001)","146,52 ha",,Ylöjärvi
"Kuusijärvi (35.761.1.017)","28,2 ha",,Kuhmoinen
"Kuusilammi (35.413.1.016)","2,34 ha",,"Ruovesi (kunta)"
"Kuusjärvi (35.155.1.011)","6,59 ha",,Sastamala
"Kuusjärvi (35.311.1.029)","16,31 ha",,Tampere
"Kuusjärvi (35.341.1.005)","228,5 ha",,Ylöjärvi
"Kylkilammi (35.367.1.009)","2,34 ha",,"Ruovesi (kunta)"
"Kylmälahti (35.538.1.009)","10,46 ha",,Kihniö
"Kylmälammi (35.752.1.008)","14,18 ha",,Juupajoki
"Kylmälänlammi (35.744.1.012)","1,97 ha",,Tampere
"Kyläjärvi (35.713.1.020)","6,71 ha",,Kangasala
"Kyläjärvi (35.781.1.004)","23,25 ha",,Pälkäne
"Kyläjärvi (35.781.1.009)","15,8 ha",,Pälkäne
"Kylälammi (35.241.1.001)","5,03 ha",,Lempäälä
"Kylämäjärvi (14.263.1.013)","77,38 ha",,Kuhmoinen
"Kylämälammi (14.263.1.014)","1,98 ha",,Kuhmoinen
"Kylänlampi (35.521.1.019)","1,08 ha",,Ikaalinen
"Kynnänjärvi (35.411.1.024)","9,46 ha",,Virrat
"Kyntöjärvi (35.593.1.015)","19,32 ha",,Ylöjärvi
"Kyrön Kaituri (35.622.1.015)","16,34 ha",,Mänttä-Vilppula
"Kyrösjärvi (35.521.1.001)","9 606,61 ha",47 m,"Ylöjärvi,Ikaalinen,Hämeenkyrö"
"Kytöjärvi (35.771.1.002)",2 ha,,Pälkäne
"Kyynijärvi (35.212.1.001)","8,49 ha",,Nokia
"Kyynärjärvi (35.133.1.004)","23,45 ha",,Sastamala
"Kyynärlampi (35.581.1.002)","6,03 ha",,Ikaalinen
"Kyynäräjärvi (35.172.1.002)","11,53 ha",,Vesilahti
"Kyynäröjärvi (35.250.1.006)","10,82 ha",,Lempäälä
"Kyynäröjärvi (35.785.1.010)","232,09 ha",,Pälkäne
"Kyynärölammi (35.289.1.011)","1,52 ha",,Vesilahti
"Käenjärvi (35.342.1.017)","7,37 ha",,Ylöjärvi
"Käkijärvi (35.166.1.002)","2,74 ha",,Hämeenkyrö
"Käkijärvi (35.621.1.008)","24,05 ha",,Mänttä-Vilppula
"Käkijärvi (35.761.1.005)","3,56 ha",,"Orivesi (kunta)"
"Kämppäjärvi (35.364.1.003)","2,25 ha",,Ylöjärvi
"Kärppäjärvi (35.563.1.012)","19,56 ha",,Parkano
"Kärpäsjärvi (35.764.1.023)","4,95 ha",,Kuhmoinen
"Käyräjärvi (35.764.1.011)","1,87 ha",,Kuhmoinen
"Köntäslammi (35.367.1.007)","6,55 ha",,"Ruovesi (kunta)"
"Laadunjärvi (35.289.1.006)","26,96 ha",,Akaa
"Laahus (35.741.1.012)","34,94 ha",,"Orivesi (kunta)"
"Laasojärvi (35.751.1.001)","66,41 ha",,"Orivesi (kunta)"
"Laasolammi (35.751.1.002)","3,42 ha",,"Orivesi (kunta)"
"Laattajärvi (35.421.1.029)","4,25 ha",,Virrat
"Lahmajärvi (35.288.1.005)","70,9 ha",,Urjala
"Lahnajärvi (14.221.1.092)","31,27 ha",,Kuhmoinen
"Lahnajärvi (35.615.1.004)","49,36 ha",,Mänttä-Vilppula
"Lahnajärvi (35.713.1.007)","24,28 ha",,Kangasala
"Lahnajärvi (35.729.1.006)","2,17 ha",,Kangasala
"Lahnajärvi (35.763.1.002)","43,68 ha",,"Orivesi (kunta)"
"Lahnajärvi (35.766.1.001)","14,39 ha",,Kuhmoinen
"Lahnajärvi (35.784.1.029)","1,77 ha",,Kangasala
"Lahnalammi (35.412.1.007)","1,8 ha",,Virrat
"Laihalammi (35.314.1.006)","2,22 ha",,Hämeenkyrö
"Laihalammi (35.353.1.002)","1,34 ha",,Ylöjärvi
"Laihalammi (35.593.1.009)","1,43 ha",,Ylöjärvi
"Lailujärvi (35.183.1.004)","1,12 ha",,Sastamala
"Lakeanjärvi (35.728.1.006)","9,4 ha",,Kangasala
"Lakkajärvi (14.225.1.014)","2,7 ha",,Kuhmoinen
"Lakkajärvi (14.225.1.019)","2,99 ha",,Kuhmoinen
"Lakkarijärvi (35.358.1.011)","2,1 ha",,Ylöjärvi
"Lakkolammi (35.358.1.006)","1,63 ha",,Ylöjärvi
"Lakuanjärvi (35.755.1.002)","4,57 ha",,"Ruovesi (kunta)"
"Lammakot (35.784.1.046)","1,92 ha",,Kuhmoinen
"Lammi (35.751.1.011)","1,92 ha",,"Orivesi (kunta)"
"Lammijärvi (35.123.1.001)","1,51 ha",,Sastamala
"Lamminjärvi (35.122.1.005)","1,51 ha",,Sastamala
"Lamminjärvi (35.125.1.002)","9,87 ha",,Sastamala
"Lamminjärvi (35.135.1.001)","1,25 ha",,Sastamala
"Lamminjärvi (35.156.1.016)","7,02 ha",,Sastamala
"Lamminjärvi (35.159.1.003)","1,2 ha",,Hämeenkyrö
"Lamminjärvi (35.162.1.005)","5,36 ha",,Sastamala
"Lamminjärvi (35.211.1.026)","2,84 ha",,Lempäälä
"Lamminjärvi (35.325.1.002)","3,46 ha",,"Ruovesi (kunta)"
"Lamminjärvi (35.525.1.001)","1,5 ha",,Ikaalinen
"Lamminjärvi (35.752.1.005)","5,89 ha",,Juupajoki
"Lamminjärvi (35.756.1.029)","24,13 ha",,Juupajoki
"Lamminjärvi (35.762.1.002)","57,06 ha",,Kangasala
"Lamminlammi (35.344.1.002)","3,01 ha",,Ylöjärvi
"Lamminlammi (35.352.1.001)","9,73 ha",,Ylöjärvi
"Lamminlampi (35.493.1.007)","2,63 ha",,Virrat
"Lamminpohjanlammi (35.563.1.013)","4,04 ha",,Parkano
"Lamminpäänlammi (35.622.1.004)","5,22 ha",,Mänttä-Vilppula
"Lampareet (42.074.1.016)","1,46 ha",,Virrat
"Lampi (35.211.1.029)","1,17 ha",,Vesilahti
"Lampijärvi (35.172.1.012)","12,89 ha",,Vesilahti
"Lampinen (35.713.1.014)","2,69 ha",,Kangasala
"Lapiojärvet (i) (14.263.1.056)","4,07 ha",,Kuhmoinen
"Lapiojärvet (p) (14.263.1.057)","2,09 ha",,Kuhmoinen
"Lapiojärvi (kesk.) (14.263.1.082)","1,04 ha",,Kuhmoinen
"Laskujärvi (35.491.1.005)","8,02 ha",,Mänttä-Vilppula
"Lassijärvi (35.319.1.010)","3,72 ha",,Tampere
"Latojärvi (35.342.1.008)","4,91 ha",,Ylöjärvi
"Latojärvi (35.761.1.020)","2,48 ha",,"Orivesi (kunta)"
"Latovesi (35.585.1.015)","33,6 ha",,Ikaalinen
"Lattojärvi (35.411.1.009)","37,78 ha",,Mänttä-Vilppula
"Latvajärvi (35.944.1.002)","19,56 ha",,Sastamala
"Latvalampi (35.156.1.003)","2,53 ha",,Sastamala
"Launiasjärvi (35.132.1.006)","5,25 ha",,Nokia
"Launoslampi (35.538.1.012)","1,84 ha",,Kihniö
"Lauttajärvi (35.392.1.001)","30,1 ha",,Tampere
"Lauttajärvi (35.493.1.006)","96,03 ha",,Mänttä-Vilppula
"Lauttajärvi (35.744.1.010)","4,58 ha",,"Orivesi (kunta)"
"Lauttalampi (35.343.1.015)","1,69 ha",,Ikaalinen
"Lauttasjärvi (35.357.1.001)","6,04 ha",,Ylöjärvi
"Lauttasjärvi (35.756.1.007)","11,64 ha",,Juupajoki
"Lauttastenjärvi (35.756.1.027)","32,43 ha",,Juupajoki
"Lavajärvi (35.592.1.001)","187,42 ha",,Hämeenkyrö
"Lavajärvi (42.077.1.008)","83,71 ha",,Kihniö
"Lehmijärvi (35.311.1.039)","1,13 ha",,Ylöjärvi
"Lehmijärvi (35.517.1.008)","8,13 ha",,Hämeenkyrö
"Lehmijärvi (35.528.1.001)","6,78 ha",,Ylöjärvi
"Lehmusjärvi (35.321.1.011)","6,9 ha",,Ylöjärvi
"Lehmäjärvi (14.263.1.021)","2,75 ha",,Kuhmoinen
"Lehmälammi (14.263.1.032)","2,54 ha",,Kuhmoinen
"Lehmälampi (35.343.1.006)","1,93 ha",,Ikaalinen
"Lehriönjärvi (35.322.1.003)","56,77 ha",,"Ruovesi (kunta)"
"Lehtijärvi (35.339.1.006)","1,65 ha",,"Ruovesi (kunta)"
"Lehtijärvi (35.574.1.001)","20,79 ha",,Parkano
"Lehtolampi (35.563.1.006)","1,56 ha",,Parkano
"Lemitjärvi (14.221.1.030)","1,57 ha",,Kuhmoinen
"Lemmakkalanjärvi (35.591.1.002)","5,16 ha",,Hämeenkyrö
"Lemmetty (35.218.1.004)","13,87 ha",,Vesilahti
"Lemojärvi (14.263.1.034)","5,2 ha",,Kuhmoinen
"Lemojärvi (35.762.1.007)","14,32 ha",,Kangasala
"Lepojärvi (35.311.1.073)","1,29 ha",,Ylöjärvi
"Lepojärvi (35.314.1.009)","7,38 ha",,Ylöjärvi
"Lepojärvi (35.595.1.005)","3,32 ha",,Hämeenkyrö
"Lepolammi (35.339.1.028)","1,34 ha",,"Ruovesi (kunta)"
"Lepolammi (35.756.1.045)","4,93 ha",,Juupajoki
"Lepolampi (35.584.1.004)","2,86 ha",,Ikaalinen
"Leppijärvi (36.093.1.004)","5,57 ha",,Sastamala
"Leppäjärvi (35.311.1.041)","24,78 ha",,Ylöjärvi
"Leppäjärvi (35.312.1.004)","5,59 ha",,Ylöjärvi
"Leppäjärvi (35.369.1.003)","17,73 ha",,Ylöjärvi
"Leppäjärvi (35.716.1.010)","2,71 ha",,Kangasala
"Leppäjärvi (35.783.1.005)","25,39 ha",,Pälkäne
"Leppälammi (14.221.1.044)","1,92 ha",,Kuhmoinen
"Leppälammi (35.374.1.003)","3,77 ha",,Mänttä-Vilppula
"Leppälampi (35.156.1.001)","13,55 ha",,Sastamala
"Leppälampi (35.156.1.020)","1,92 ha",,Ikaalinen
"Leppälampi (35.693.1.003)","6,38 ha",,Mänttä-Vilppula
"Leppäsenlampi (42.076.1.007)","1,58 ha",,Virrat
"Leppäsjärvi (35.571.1.002)","208,06 ha",,Ikaalinen
"Leppäslampi (35.571.1.009)","6,85 ha",,Ikaalinen
"Leppästenjärvi (35.761.1.016)","2,73 ha",,Kuhmoinen
"Letkunlammi (35.421.1.006)","2,59 ha",,Virrat
"Letkunmaanjärvi (35.733.1.003)","4,95 ha",,Kangasala
"Lettolampi (36.093.1.013)","3,24 ha",,Sastamala
"Leveäjärvi (35.724.1.006)","7,4 ha",,"Orivesi (kunta)"
"Levälammi (35.281.1.004)","3,21 ha",,Akaa
"Levälampi (35.773.1.009)","6,2 ha",,Pälkäne
"Liehujärvi (35.784.1.037)","25,71 ha",,Kuhmoinen
"Liehuvanjärvi (35.153.1.002)","1,94 ha",,Sastamala
"Liesijärvi (35.575.1.001)","137,8 ha",,Parkano
"Liesijärvi (35.583.1.001)","192,13 ha",,Ylöjärvi
"Liesilammi (35.582.1.026)","5,51 ha",,Ylöjärvi
"Liesilampi (35.564.1.001)","1,63 ha",,Parkano
"Lievejärvi (35.766.1.020)","109,9 ha",,Kuhmoinen
"Liikalammi (35.579.1.002)","5,58 ha",,Ylöjärvi
"Liinaslammi (35.345.1.010)","2,92 ha",,Ylöjärvi
"Liinolammi (35.332.1.006)","1,39 ha",,Mänttä-Vilppula
"Liivantajärvi (35.311.1.055)","1,46 ha",,Ylöjärvi
"Likasenlammi (35.335.1.002)","4,81 ha",,Mänttä-Vilppula
"Likolammi (35.211.1.002)","1,48 ha",,Tampere
"Likolammi (35.358.1.005)","1,78 ha",,Ylöjärvi
"Likolammi (35.731.1.003)","5,95 ha",,Kangasala
"Lillolammi (35.372.1.003)","2,26 ha",,Mänttä-Vilppula
"Lilträskinjärvi (35.211.1.008)","1,75 ha",,Nokia
"Limojärvi (35.231.1.003)","1,16 ha",,Valkeakoski
"Linjalammi (35.413.1.020)","1,14 ha",,"Ruovesi (kunta)"
"Linnajärvi (14.263.1.005)","8,94 ha",,Kuhmoinen
"Linnajärvi (35.241.1.005)","2,7 ha",,Lempäälä
"Linnajärvi (35.714.1.003)","41,86 ha",,Kangasala
"Linnanjärvi (35.533.1.005)","433,79 ha",12 m,Parkano
"Lippilammi (42.074.1.009)","7,64 ha",,Virrat
"Litis (14.224.1.025)","2,64 ha",,Kuhmoinen
"Loirakot (i) (14.225.1.025)","1,22 ha",,Kuhmoinen
"Loiro (14.221.1.041)","1,1 ha",,Kuhmoinen
"Lokalampi (35.561.1.002)","7,28 ha",,Parkano
"Loonamistonjärvi (35.311.1.063)","5,51 ha",,Ylöjärvi
"Lopenselkä (35.722.1.035)","170,82 ha",,"Orivesi (kunta)"
"Loppijärvi (35.392.1.002)","10,99 ha",,Tampere
"Loppislammi (35.393.1.004)","2,87 ha",,"Orivesi (kunta)"
"Luhtaniska (14.221.1.064)","1,24 ha",,Kuhmoinen
"Luippunen (35.766.1.019)","22,19 ha",,Kuhmoinen
"Lumijärvi (35.289.1.001)","48,81 ha",,Akaa
"Lumijärvi (35.362.1.006)","9,82 ha",,Ylöjärvi
"Lummenne (35.784.1.033)","1 796,47 ha","30,8 m",Kuhmoinen
"Luodejärvi (35.583.1.010)","7,07 ha",,Ylöjärvi
"Luodesjärvi (35.583.1.007)","9,14 ha",,Ylöjärvi
"Luodosjärvi (35.764.1.002)","8,72 ha",,Kuhmoinen
"Luokkalammi (35.412.1.018)","3,19 ha",,Virrat
"Luoma (35.413.1.014)","80,11 ha",30 m,"Ruovesi (kunta)"
"Luomajärvi (35.356.1.003)","30,35 ha",,Ylöjärvi
"Luomanlammi (35.481.1.007)","2,5 ha",,Virrat
"Luostarinlammi (35.288.1.006)","1,77 ha",,Urjala
"Luttu (35.752.1.006)","50,4 ha",,Juupajoki
"Lylyjärvi (35.415.1.007)","4,82 ha",,Virrat
"Lylyjärvi (35.574.1.009)","95,67 ha",,Parkano
"Lyyrajärvi (14.263.1.002)","1,77 ha",,Kuhmoinen
"Läiskiöslampi (35.572.1.017)","1,12 ha",,Ikaalinen
"Läkeenlahti (35.521.1.013)","8,26 ha",,Ikaalinen
"Längelmävesi (35.721.1.001)",13 304 ha,"59,3 m","Kangasala,Orivesi (kunta)"
"Löytty (35.339.1.011)","1,62 ha",,Mänttä-Vilppula
"Löytty (35.412.1.022)","11,57 ha",,Virrat
"Löyttyjärvi (35.172.1.008)","3,94 ha",,Vesilahti
"Löyttyjärvi (35.312.1.011)","8,96 ha",,Ylöjärvi
"Löyttyjärvi (35.324.1.007)","15,16 ha",,"Ruovesi (kunta)"
"Löyttyjärvi (35.411.1.015)","1,04 ha",,Virrat
"Löyttyjärvi (35.731.1.009)","3,51 ha",,Kangasala
"Löyttylampi (35.563.1.005)","4,2 ha",,Parkano
"Löytäneenlahti (35.722.1.007)","68,11 ha",,"Orivesi (kunta)"
"Löytänä (35.785.1.009)","5,04 ha",,Pälkäne
"Löytänänjärvi (35.316.1.003)","148,49 ha",,Tampere
"Löytöjärvi (14.225.1.018)","1,51 ha",,Kuhmoinen
"Maajärvi (35.337.1.006)","23,08 ha",,"Ruovesi (kunta)"
"Maajärvi (35.421.1.016)","4,79 ha",,Virrat
"Maalisjärvi (35.731.1.008)","2,08 ha",,Kangasala
"Maatianjärvi (42.076.1.005)","18,64 ha",,Virrat
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha","25,58 m",Hämeenkyrö
"Maholammi (35.135.1.004)","2,77 ha",,Sastamala
"Maisenjärvi (35.714.1.015)","3,39 ha",,Pälkäne
"Maistojärvi (14.221.1.049)","15,07 ha",,Kuhmoinen
"Majaajärvi (35.721.1.029)","2,6 ha",,Kangasala
"Majajärvi (35.311.1.052)","5,62 ha",,Ylöjärvi
"Majajärvi (35.411.1.012)","30,32 ha",,Virrat
"Majajärvi (35.417.1.001)","16,38 ha",,Virrat
"Majajärvi (35.418.1.001)","82,04 ha",,Mänttä-Vilppula
"Majajärvi (35.535.1.007)","46,49 ha",,Parkano
"Majajärvi (35.593.1.003)","12,18 ha",,Ylöjärvi
"Majalampi (35.521.1.022)","2,54 ha",,Ikaalinen
"Majalampi (35.585.1.007)","4,09 ha",,Ikaalinen
"Majaniemenjärvi (35.156.1.007)","1,47 ha",,Sastamala
"Majavesi (35.156.1.021)","28,66 ha",,Sastamala
"Majavesi (35.315.1.008)","17,52 ha",,Ylöjärvi
"Makkarajärvi (35.242.1.013)","1,83 ha",,Tampere
"Mallasvesi (35.711.1.001)","5 571,13 ha","32,89 m","Pälkäne,Valkeakoski"
"Mallilammi (35.766.1.008)","1,9 ha",,Kuhmoinen
"Marja-Ruoke (35.415.1.015)","8,03 ha",,Ylöjärvi
"Marjolampi (35.574.1.002)","1,53 ha",,Parkano
"Markkinalammi (35.615.1.005)","1,7 ha",,Mänttä-Vilppula
"Markkolanlampi (35.572.1.008)","7,38 ha",,Parkano
"Markkolanlampi (35.581.1.019)","1,28 ha",,Ikaalinen
"Marttisenalainen (35.412.1.025)","22,97 ha",,Virrat
"Masakainen (35.714.1.008)","1,57 ha",,Pälkäne
"Masolammi (35.716.1.023)","2,18 ha",,Pälkäne
"Masonlammi (35.332.1.009)","3,6 ha",,Mänttä-Vilppula
"Mastosjärvi (35.311.1.067)","15,24 ha",,Ylöjärvi
"Matalajärvi (35.158.1.008)","15,84 ha",,Sastamala
"Matalajärvi (35.311.1.018)","6,15 ha",,Tampere
"Matalajärvi (36.093.1.017)","8,09 ha",,Sastamala
"Matinjärvi (35.744.1.003)","2,37 ha",,"Orivesi (kunta)"
"Matkajärvi (35.311.1.006)","7,56 ha",,Kangasala
"Matkijärvi (35.781.1.003)","7,35 ha",,Pälkäne
"Matkusjärvi (14.263.1.029)","23,32 ha",,Kuhmoinen
"Matojärvi (35.761.1.028)","6,68 ha",,Kuhmoinen
