,Pinta-ala
"Ahvenuslampi (35.585.1.014)","11,25 ha"
"Haukilampi (35.585.1.008)","2,01 ha"
"Haukilampi (35.585.1.022)","2,33 ha"
"Heksiönlampi (35.585.1.013)","1,04 ha"
"Hirvijärvi (35.585.1.002)","6,84 ha"
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Juurijärvi (35.585.1.011)","59,35 ha"
"Keskinenlampi (35.585.1.016)","1,3 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Konttilampi (35.585.1.006)","1,15 ha"
"Koverolampi (35.585.1.009)","7,46 ha"
"Latovesi (35.585.1.015)","33,6 ha"
"Majalampi (35.585.1.007)","4,09 ha"
"Mustalampi (35.585.1.019)","3,27 ha"
"Pikkulampi (35.585.1.023)","1,06 ha"
"Pirttijärvi (35.585.1.020)","13,18 ha"
"Puurolampi (35.585.1.021)","1,82 ha"
"Sisätönjärvi (35.585.1.018)","8,52 ha"
"Vehkalampi (35.585.1.004)","7,25 ha"
"Vähävesi (35.585.1.003)","47,31 ha"
"Ylinen Löytölampi (35.585.1.017)","7,15 ha"
"Ylinenlampi (35.585.1.012)","1,16 ha"
"Ympyriäinen Purakki (35.585.1.001)","1,79 ha"
