,Pinta-ala,Kunta,Päävesistö
"Mustalampi (04.112.1.288)","1,83 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.428.1.011)","1,82 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (14.548.1.012)","1,81 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Mustalampi (04.197.1.012)","1,8 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (03.012.1.009)","1,8 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Mustalampi (14.932.1.015)","1,79 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (04.546.1.004)","1,78 ha",Vieremä,"Vuoksi (04)"
"Mustalampi (03.053.1.019)","1,77 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Mustalampi (04.674.1.038)","1,76 ha",Rautavaara,"Vuoksi (04)"
"Mustalampi (50.006.1.001)","1,76 ha","Kokkola (kunta)","Kälviänjoki (50)"
"Mustalampi (65.799.1.037)","1,76 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (01.043.1.004)","1,76 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.176.1.002)","1,75 ha",Pertunmaa,"Kymijoki (14)"
"Mustalampi (04.284.1.039)","1,74 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (35.486.1.006)","1,74 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (59.844.1.008)","1,74 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (49.066.1.004)","1,74 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Mustalampi (59.912.1.028)","1,73 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (04.922.1.046)","1,72 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (14.147.1.027)","1,72 ha","Sysmä (kunta)","Kymijoki (14)"
"Mustalampi (14.141.1.006)","1,72 ha",Heinola,"Kymijoki (14)"
"Mustalampi (04.257.1.018)","1,71 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (04.661.1.006)","1,71 ha",Lapinlahti,"Vuoksi (04)"
"Mustalampi (74.031.1.017)","1,69 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (59.854.1.013)","1,68 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (04.291.1.008)","1,68 ha",Enonkoski,"Vuoksi (04)"
"Mustalampi (04.227.1.002)","1,67 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (67.967.1.003)","1,67 ha",Rovaniemi,"Tornionjoki (67)"
"Mustalampi (04.121.1.220)","1,66 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (73.022.1.006)","1,66 ha",Kuusamo,"Koutajoki (73)"
"Mustalampi (14.712.1.039)","1,65 ha","Rautalampi (kunta)","Kymijoki (14)"
"Mustalampi (04.554.1.011)","1,64 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (59.829.1.003)","1,64 ha",Sotkamo,"Oulujoki (59)"
"Mustalampi (04.535.1.009)","1,63 ha",Vieremä,"Vuoksi (04)"
"Mustalampi (04.141.1.110)","1,62 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.933.1.016)","1,6 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (33.004.1.006)","1,58 ha",Eura,"Lapinjoki (33)"
"Mustalampi (14.625.1.014)","1,57 ha",Multia,"Kymijoki (14)"
"Mustalampi (04.355.1.016)","1,57 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Mustalampi (01.027.1.019)","1,57 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.511.1.035)","1,57 ha",Lapinlahti,"Vuoksi (04)"
"Mustalampi (04.263.1.016)","1,54 ha",Pieksämäki,"Vuoksi (04)"
"Mustalampi (04.112.1.360)","1,53 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (01.014.1.003)","1,52 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (04.121.1.406)","1,51 ha",Puumala,"Vuoksi (04)"
"Mustalampi (60.013.1.009)","1,49 ha",Oulu,"Kiiminkijoki (60)"
"Mustalampi (04.152.1.014)","1,49 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (04.411.1.036)","1,48 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (14.724.1.004)","1,48 ha",Kuopio,"Kymijoki (14)"
"Mustalampi (04.153.1.003)","1,47 ha",Mikkeli,"Vuoksi (04)"
"Mustalampi (59.517.1.022)","1,47 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (14.912.1.011)","1,46 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (73.042.1.041)","1,44 ha",Kuusamo,"Koutajoki (73)"
"Mustalampi (04.146.1.085)","1,43 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (l) (04.293.1.014)","1,43 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.337.1.024)","1,42 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (14.972.1.047)","1,4 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (p) (04.681.1.008)","1,39 ha",Juuka,"Vuoksi (04)"
"Mustalampi (01.091.1.045)","1,39 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Mustalampi (14.285.1.012)","1,39 ha",Jyväskylä,"Kymijoki (14)"
"Mustalampi (59.249.1.010)","1,39 ha",Puolanka,"Oulujoki (59)"
"Mustalampi (04.224.1.030)","1,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (14.935.1.022)","1,37 ha",Pieksämäki,"Kymijoki (14)"
"Mustalampi (59.914.1.002)","1,37 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (04.941.1.010)","1,37 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (04.484.1.022)","1,37 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (04.121.1.028)","1,35 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.543.1.007)","1,35 ha",Pyhäntä,"Vuoksi (04)"
"Mustalampi (81.009.1.003)","1,34 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Mustalampi (14.626.1.003)","1,33 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (35.482.1.008)","1,31 ha",Keuruu,"Kokemäenjoki (35)"
"Mustalampi (04.941.1.047)","1,3 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (04.144.1.015)","1,29 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (01.076.1.017)","1,29 ha",Ilomantsi,"Jänisjoki (01)"
"Mustalampi (14.722.1.021)","1,29 ha",Suonenjoki,"Kymijoki (14)"
"Mustalampi (14.172.1.050)","1,28 ha",Pertunmaa,"Kymijoki (14)"
"Mustalampi (59.553.1.002)","1,27 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.374.1.023)","1,27 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (04.633.1.024)","1,27 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.118.1.062)","1,26 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (04.361.1.015)","1,26 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (04.397.1.006)","1,25 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.342.1.017)","1,25 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (e) (04.121.1.044)","1,24 ha",Puumala,"Vuoksi (04)"
"Mustalampi (14.472.1.013)","1,23 ha",Viitasaari,"Kymijoki (14)"
"Mustalampi (59.278.1.001)","1,22 ha",Puolanka,"Oulujoki (59)"
"Mustalampi (04.527.1.003)","1,22 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (04.211.1.114)","1,21 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (61.774.1.006)","1,19 ha",Suomussalmi,"Iijoki (61)"
"Mustalampi (04.337.1.036)","1,19 ha",Joensuu,"Vuoksi (04)"
"Mustalampi (14.291.1.005)","1,18 ha",Jyväskylä,"Kymijoki (14)"
"Mustalampi (01.043.1.016)","1,18 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.445.1.001)","1,18 ha",Kuhmo,"Vuoksi (04)"
"Mustalampi (35.636.1.012)","1,18 ha",Multia,"Kokemäenjoki (35)"
"Mustalampi (59.978.1.021)","1,17 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (59.511.1.077)","1,17 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.446.1.002)","1,17 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (14.132.1.003)","1,17 ha",Heinola,"Kymijoki (14)"
"Mustalampi (e) (04.681.1.007)","1,17 ha",Juuka,"Vuoksi (04)"
"Mustalampi (04.562.1.002)","1,17 ha","Kiuruvesi (kunta)","Vuoksi (04)"
