,Pinta-ala
"Unnukka (04.271.1.001)","8 045,14 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Kuvansi (04.264.1.001)","1 602,89 ha"
"Savivesi (04.271.1.050)","1 289,14 ha"
"Osmajärvi (04.262.1.001)","927,5 ha"
"Varisvesi (04.273.1.300)","783,81 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Suurijärvi (04.271.1.057)","116,82 ha"
"Haapanen (04.278.1.022)","111,86 ha"
"Suurijärvi (04.265.1.001)","104,93 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Pieni-Saamainen (04.272.1.038)","95,23 ha"
"Haiseva (04.271.1.002)","87,13 ha"
"Syrjäjärvi (04.273.1.176)","80,69 ha"
"Huhtijärvi (04.275.1.002)","78,76 ha"
"Hyväjärvi (04.262.1.005)","75,73 ha"
"Iso-Musta (04.269.1.020)","75,45 ha"
"Voivakka (04.269.1.026)","74,15 ha"
"Saarinen (04.273.1.268)","71,12 ha"
"Kotajärvi (04.263.1.043)","65,71 ha"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha"
"Suuri Ropanjärvi (04.273.1.165)","62,26 ha"
"Lylyjärvi (04.272.1.053)","62,17 ha"
"Särkijärvi (04.271.1.066)","60,63 ha"
"Valkeinen (04.271.1.072)","60,52 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Riihijärvi (04.273.1.180)","53,41 ha"
"Kivijärvi (04.271.1.065)","50,8 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Ylä-Syrjäjärvi (04.273.1.177)","50,43 ha"
"Suuri-Tihviäinen (04.273.1.168)","48,68 ha"
"Saarinen (04.272.1.022)","48,57 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Riihijärvi - Soitukka (04.271.1.043)","47,15 ha"
"Haltunlampi (04.263.1.009)",45 ha
"Pyöreäjärvi (04.273.1.206)",45 ha
"Suuri-Varpanen (04.278.1.004)","44,92 ha"
"Kämärä (04.273.1.256)","44,92 ha"
"Lauttanen (04.271.1.070)","44,63 ha"
"Iso-Valkeinen (04.271.1.037)","43,96 ha"
"Lapinjärvi (04.278.1.024)","43,91 ha"
"Pieni Miehalanjärvi (04.279.1.007)","41,94 ha"
"Jouhten (04.272.1.037)","37,6 ha"
"Ylä-Salminen (04.271.1.063)","37,08 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Torvinen (04.278.1.026)","36,53 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Iso-Syväri (04.279.1.009)","33,73 ha"
"Suuri-Vasarainen (04.272.1.056)","33,4 ha"
"Kuorre Kaita (04.269.1.016)","32,28 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Säyneislampi (04.263.1.007)","31,41 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Saarinen (04.278.1.025)","30,83 ha"
"Vääränjärvi (04.273.1.207)","30,54 ha"
"Pieni-Rummukka (04.278.1.005)","29,34 ha"
"Kotilainen (04.272.1.052)","28,68 ha"
"Palokki (04.271.1.056)","27,9 ha"
"Härkäjärvi (04.269.1.015)","27,61 ha"
"Kanteleenjärvi (04.272.1.041)","27,46 ha"
"Häyryjärvi (04.269.1.005)","26,93 ha"
"Kivijärvi (04.273.1.248)","26,52 ha"
"Aluslampi (04.269.1.001)","26,42 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Ilvesjärvi (04.265.1.045)","25,68 ha"
"Suurijärvi (04.273.1.271)","24,87 ha"
"Saarinen (04.263.1.042)","24,63 ha"
"Pajulampi (04.269.1.002)","24,62 ha"
"Valkeinen (04.272.1.028)","24,36 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Kirjonen (04.271.1.039)","23,89 ha"
"Heinäjärvi (04.269.1.013)","23,6 ha"
"Kirkko-Ahveninen (04.271.1.040)","22,75 ha"
"Vääränjärvi (04.273.1.270)","22,68 ha"
"Jouhteinen (04.265.1.007)","22,46 ha"
"Pieni-Varpanen (04.278.1.003)","22,26 ha"
"Lahnanen (04.271.1.074)","22,24 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Vehkajärvi (04.271.1.009)","21,85 ha"
"Pirttijärvi (04.269.1.011)","21,71 ha"
"Kivilampi (04.272.1.010)","20,97 ha"
"Valkeinen (04.273.1.273)","20,92 ha"
"Iso Haukilampi (04.265.1.005)","20,06 ha"
"Kontiainen (04.273.1.153)","19,93 ha"
"Pitkäjärvi (04.264.1.010)","19,87 ha"
"Ala-Salminen (04.271.1.059)","19,62 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Lahnanen (04.272.1.008)","19,05 ha"
"Valkiajärvi (04.272.1.009)","18,93 ha"
"Viinilampi (04.273.1.204)","18,04 ha"
"Nieminen (04.271.1.077)","17,58 ha"
"Pyylampi (04.271.1.048)","17,08 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Pyöreinen (04.275.1.009)","15,62 ha"
"Aluslampi (04.269.1.012)","15,57 ha"
"Sarkajärvi (04.271.1.024)","15,24 ha"
"Karilampi (04.265.1.002)","15,14 ha"
"Majoonlampi (04.271.1.047)","14,39 ha"
"Mustalampi (04.272.1.032)","14,34 ha"
"Nuutin Säyneinen (04.263.1.037)","14,16 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Lauttanen (04.271.1.073)","13,89 ha"
"Salo-Ahveninen (04.271.1.044)","13,81 ha"
"Latvanen (04.279.1.005)","13,77 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kivijärvi (04.272.1.117)","13,39 ha"
"Juonionjärvi (04.272.1.051)","12,49 ha"
"Yläjärvi (04.271.1.019)","12,49 ha"
"Pieni Haukilampi (04.265.1.006)","12,29 ha"
"Pirttijärvi (04.273.1.274)","12,19 ha"
"Mustinlampi (04.271.1.054)","11,69 ha"
"Suuri-Silmunen (04.216.1.010)","11,63 ha"
"Melanen (04.272.1.014)","11,6 ha"
"Vääränlampi (04.275.1.007)","11,6 ha"
"Rakennuslampi (04.275.1.008)","11,58 ha"
"Pieni-Musta (04.269.1.021)","11,55 ha"
"Likojärvi (04.273.1.160)","11,4 ha"
"Rapujärvi (04.279.1.001)","11,28 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Kaitalampi (04.269.1.019)","11,21 ha"
"Syväri (04.279.1.004)","10,48 ha"
"Valkeislampi (04.273.1.178)","10,4 ha"
"Rauvastenlampi (04.272.1.002)","10,35 ha"
"Tervalampi (04.271.1.034)","9,99 ha"
"Matkuslampi (04.271.1.045)","9,94 ha"
"Iso-Vuorinen (04.272.1.016)","9,61 ha"
"Keski-Vihtanen (04.273.1.231)","9,41 ha"
"Levälampi (04.262.1.004)","9,4 ha"
