,Rantaviiva
"Ahvenainen (14.251.1.004)","2,82 km"
"Ahvenaiset (35.832.1.005)","1,51 km"
"Ahvenaistenjärvi (35.862.1.006)","0,9 km"
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Ahvenisto (35.836.1.006)","1,41 km"
"Ahvenistonjärvi (35.237.1.004)","1,88 km"
"Ahvenistonlampi (35.235.1.001)","0,57 km"
"Ahvenjärvi (14.833.1.029)","2,35 km"
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Ahvenlammi (14.173.1.051)","0,95 km"
"Ahvenlammi (35.893.1.004)","0,48 km"
"Ahvenlammi (35.893.1.015)","0,49 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Ahvenlampi (14.834.1.008)","0,54 km"
"Ahvenlampi (14.946.1.004)","0,72 km"
"Ahvenus (14.221.1.008)","0,78 km"
"Ahvenusjärvi (14.221.1.012)","0,83 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Ahveslampi (14.861.1.002)","1,11 km"
"Aitjärvi (14.133.1.003)","0,74 km"
"Aittolampi (14.831.1.016)",1 km
"Ajosjärvi (35.775.1.009)","1,31 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Ala-Armaslampi (14.946.1.021)","0,68 km"
"Ala-Hepolampi (14.131.1.029)","0,56 km"
"Ala-Keltalammi (14.141.1.019)","1,03 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Ala-Musteri (14.142.1.003)","0,77 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Alanen (14.165.1.013)","4,28 km"
"Alanen (35.934.1.011)","1,71 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Alijärvi (14.221.1.015)","11,08 km"
