,Rantaviiva
"Hankijärvi (49.061.1.002)","0,53 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Iso Kouruvesi (49.062.1.001)","0,77 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
"Karvalamp (49.022.1.007)","0,6 km"
"Kortelampi (49.065.1.001)","0,74 km"
"Kortevesi (49.062.1.002)","0,68 km"
"Kotalampi (49.051.1.011)","0,58 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Mustalampi (49.066.1.004)","0,52 km"
"Mustonen (49.022.1.006)","2,1 km"
"Nousulampi (49.022.1.005)",1 km
"Nuolinen (49.051.1.002)","3,11 km"
"Näätinginjärvi (49.064.1.001)","0,86 km"
"Outovesi (49.051.1.012)","1,51 km"
"Pieni Ahvenjärvi (48.003.1.016)","0,48 km"
"Pieni Kalavesi (49.066.1.003)","0,93 km"
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Pirtjärvi (49.061.1.001)","0,9 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Rapalampi (49.067.1.003)","0,77 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
