,Syvyys
"Keskimmäinen (04.519.1.007)",21 m
"Valkeinen (04.511.1.037)","20,7 m"
"Hepolampi (04.519.1.008)",19 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Ulpas (04.511.1.012)",16 m
"Älänne (04.662.1.002)","15,39 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Nikinlampi (04.634.1.016)",14 m
"Mätäsjärvi (04.517.1.002)",14 m
"Saarinen (04.652.1.009)","13,8 m"
"Syvä-Valkeinen (04.661.1.002)","13,8 m"
"Varpanen (04.634.1.009)",13 m
"Pyöreinen (04.589.1.003)","12,6 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Karsanjärvi (04.641.1.001)","11,72 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Pyöreinen (04.593.1.001)",11 m
"Pitkälampi (04.634.1.017)",11 m
"Ala-Pitkä (04.592.1.001)","9,9 m"
"Iso-Valkeinen (04.661.1.001)","9,8 m"
"Saarinen (04.631.1.035)","9,37 m"
"Reposlampi (04.641.1.012)","9,1 m"
"Kolmisoppi (04.518.1.015)",9 m
"Hökösenjärvi (04.652.1.020)",9 m
"Sulkalampi (04.589.1.017)",9 m
"Tenhunlampi (04.652.1.013)","8,8 m"
"Kylmälampi (04.641.1.005)","8,7 m"
"Keskimmäinen (04.517.1.004)","8,7 m"
"Savonjärvi (04.511.1.030)","8,7 m"
"Petäys (04.635.1.014)","8,2 m"
"Kortteinen (04.589.1.001)","7,9 m"
"Iso-Valkeinen (04.595.1.003)","7,9 m"
"Leskelänlampi (04.635.1.018)","7,9 m"
"Lehtolampi (04.589.1.002)","7,8 m"
"Oravainen (04.652.1.017)","7,7 m"
"Humalalampi (04.518.1.013)","7,5 m"
"Mustalampi (04.661.1.008)","7,2 m"
"Jouhteninen (04.519.1.003)","7,1 m"
"Ahvenlampi (04.519.1.004)",7 m
"Naarvanjärvi (04.591.1.002)",7 m
"Pyssylampi (e) (04.652.1.011)",7 m
"Pieni-Juminen (04.635.1.004)","6,98 m"
"Laakalampi (04.634.1.012)","6,9 m"
"Ala-Keskinen (04.591.1.003)","6,8 m"
"Honkalampi (04.511.1.036)","6,8 m"
"Kaatranlampi (04.594.1.008)","6,8 m"
"Kattilalampi (04.589.1.013)","6,5 m"
"Pyöreälampi (04.518.1.003)","6,3 m"
"Mustinlampi (04.633.1.007)","6,2 m"
"Iso Kangaslampi (04.518.1.004)",6 m
"Savonnevanlampi (04.518.1.005)",6 m
"Hämeenlampi (04.511.1.005)",6 m
"Jokijärvi (04.591.1.005)","5,9 m"
"Pilkanjärvi (04.513.1.001)","5,9 m"
"Iso Petäjälampi (04.642.1.009)","5,9 m"
"Tielampi (04.581.1.009)","5,8 m"
"Keskimmäinen (04.635.1.021)","5,7 m"
"Vihtovanlampi (04.635.1.012)","5,6 m"
"Iso Murtolampi (04.593.1.004)","5,5 m"
"Pyssylampi (p) (04.652.1.012)","5,5 m"
"Särkilampi (04.635.1.017)","5,3 m"
"Lahnalampi (04.593.1.006)","5,3 m"
"Niemislampi (04.592.1.009)","5,1 m"
"Suolampi (04.592.1.006)","5,1 m"
"Polvijärvi (04.592.1.011)",5 m
"Itälampi (04.641.1.010)",5 m
"Sopenjärvi (04.634.1.006)",5 m
"Kivilampi (e) (04.635.1.024)","4,9 m"
"Lautalampi (04.518.1.001)","4,9 m"
"Mustalampi (04.511.1.035)","4,8 m"
"Ala-Löytölampi (04.589.1.004)","4,8 m"
"Ruunalampi (04.634.1.015)","4,8 m"
"Suvanto (04.641.1.011)","4,7 m"
"Ylä-Keskinen (04.591.1.004)","4,5 m"
"Takkolampi (04.511.1.033)","4,5 m"
"Sammakkolampi (04.642.1.007)","4,5 m"
"Iso Hirvijärvi (04.581.1.010)","4,4 m"
"Laurinlampi (04.589.1.007)","4,4 m"
"Ruokosjärvi (04.633.1.001)","4,36 m"
"Ukonlampi (04.635.1.015)","4,3 m"
"Kalanen (04.635.1.003)","4,1 m"
"Pinnunlampi (04.634.1.020)",4 m
"Tähinginjärvi (04.519.1.002)",4 m
"Ylä-Löytölampi (04.589.1.005)",4 m
"Mikkajärvi (04.652.1.021)",4 m
"Ulpas (04.592.1.010)",4 m
"Paskolampi (04.593.1.002)",4 m
"Savilampi (04.641.1.014)","3,9 m"
"Keskinen (04.592.1.002)","3,9 m"
"Paavalinlampi (04.511.1.019)","3,9 m"
"Pönkä (04.633.1.004)","3,9 m"
"Särkilampi (04.589.1.010)","3,9 m"
"Oravainen (04.591.1.006)","3,8 m"
"Lehtolampi (04.641.1.009)","3,8 m"
"Kuvajalampi (04.642.1.008)","3,7 m"
"Viitalampi (04.652.1.014)","3,7 m"
"Alilampi (04.511.1.007)","3,7 m"
"Kivilampi (p) (04.635.1.023)","3,7 m"
"Pieni Lautalampi (04.518.1.002)","3,6 m"
"Hanhilampi (04.594.1.001)","3,6 m"
"Itälampi (04.641.1.004)","3,5 m"
"Sammakkolampi (04.642.1.002)","3,5 m"
"Ala-Naarvanjärvi (04.591.1.001)","3,5 m"
"Sarvilampi (04.652.1.018)","3,4 m"
"Lahnajärvi (04.593.1.005)","3,4 m"
"Pällikkäänlampi (04.635.1.025)","3,4 m"
"Paha-Korpinen (04.641.1.007)","3,3 m"
"Mustalampi (04.661.1.006)","3,3 m"
"Heinälampi (04.641.1.013)","3,3 m"
"Lehtolampi (04.581.1.037)","3,3 m"
"Ahvenuslampi (04.518.1.014)","3,3 m"
"Orilampi (04.511.1.028)","3,3 m"
"Kuikkalampi (04.595.1.007)","3,2 m"
"Valkeinen (04.633.1.003)","3,2 m"
"Haukijärvi (04.594.1.007)","3,1 m"
"Jouhteno (04.511.1.032)","3,1 m"
"Hanhilampi (04.518.1.008)",3 m
"Ulpas (04.592.1.003)",3 m
"Saarinen (04.511.1.018)",3 m
"Pyönlampi (04.634.1.011)",3 m
"Kortelampi (04.511.1.013)",3 m
"Pieni Hirvijärvi (04.581.1.008)","2,9 m"
"Aisolampi (04.518.1.006)","2,9 m"
"Hirvilampi (04.513.1.002)","2,8 m"
"Kivilampi (04.518.1.012)","2,8 m"
"Hanhilampi (04.519.1.001)","2,7 m"
"Loutelampi (04.634.1.008)","2,7 m"
"Ylemmäinen (04.634.1.013)","2,7 m"
"Pirttilampi (04.589.1.016)","2,6 m"
"Kaatronlampi (04.589.1.009)","2,6 m"
"Nuotti-Kankainen (04.661.1.004)","2,5 m"
"Salminen (04.511.1.015)","2,5 m"
"Kujavanlampi (04.511.1.011)","2,5 m"
"Pieni Petäinen (04.511.1.004)","2,5 m"
"Musta Salminen (04.595.1.004)","2,4 m"
"Salmilampi (04.518.1.007)","2,4 m"
"Maaselänlampi (04.593.1.008)","2,3 m"
"Rimpsilampi (04.517.1.001)","2,3 m"
"Pieni Luhinlampi (04.594.1.003)","2,3 m"
"Kaislanen (04.511.1.016)","2,3 m"
"Paha-Hamunen (04.635.1.002)","2,3 m"
"Hiirenlampi (04.511.1.038)","2,2 m"
"Alimmainen (04.635.1.020)","2,2 m"
"Ylimmäinen (04.517.1.005)","2,2 m"
"Haukilampi (04.589.1.012)","2,1 m"
"Pyylampi (04.518.1.009)",2 m
"Suolampi (04.634.1.014)",2 m
"Suuri Salminen (04.595.1.005)","1,9 m"
"Nerohlampi (04.511.1.040)","1,9 m"
"Likolampi (04.519.1.009)","1,8 m"
"Viileke (04.661.1.005)","1,8 m"
"Levälampi (04.634.1.021)","1,7 m"
"Nikinlampi (04.635.1.026)","1,7 m"
"Polvinen (04.511.1.020)","1,7 m"
"Mustalampi (04.517.1.003)","1,7 m"
"Rahanen (04.511.1.017)","1,6 m"
"Valkeinen (04.511.1.031)","1,6 m"
"Väärälampi (04.511.1.034)","1,6 m"
"Ahvenuslampi (04.518.1.010)","1,6 m"
"Heinälampi (e) (04.594.1.004)","1,5 m"
"Päähinen (04.592.1.008)","1,3 m"
"Onkilampi (04.594.1.005)","1,3 m"
"Korpinen (04.595.1.002)","1,3 m"
"Vasamalampi (04.594.1.002)","1,3 m"
"Pieni-Suolampi (04.592.1.005)","1,2 m"
"Viitalampi (04.517.1.006)","1,1 m"
"Sulkava (04.512.1.002-003)","1,1 m"
"Hamusenlampi (04.635.1.001)","1,1 m"
"Koivulampi (04.511.1.021)",1 m
"Apulaisenlampi (04.662.1.027)",1 m
"Kivijärvi (04.595.1.006)","0,9 m"
"Juurikanjärvi (04.592.1.007)","0,9 m"
"Hirvijärvi (04.595.1.001)","0,7 m"
"Humalalampi (04.641.1.006)","0,5 m"
"Huuelampi (04.511.1.029)","0,5 m"
"Kaivoslampi (04.592.1.004)","0,4 m"
