,Pinta-ala
"Näsijärvi (yhd.)","25 463,9 ha"
"Yläisjärvi (35.312.1.014)","20,17 ha"
"Vanhankylänjärvi (35.312.1.002)","12,68 ha"
"Keskinen (35.312.1.009)","12,63 ha"
"Iso Majajärvi (35.312.1.018)","10,31 ha"
"Pimeäjärvi (35.312.1.003)","10,22 ha"
"Löyttyjärvi (35.312.1.011)","8,96 ha"
"Suolijärvi (35.312.1.006)","8,74 ha"
"Pieni Majajärvi (35.312.1.019)","6,18 ha"
"Leppäjärvi (35.312.1.004)","5,59 ha"
"Moisiojärvi (35.312.1.015)","4,04 ha"
"Vehkajärvi (35.312.1.013)","3,47 ha"
"Haarajärvi (35.312.1.010)","2,99 ha"
"Vähäjärvi (35.312.1.008)","2,87 ha"
"Ruutana (35.312.1.012)","2,23 ha"
"Vehkajärvi (35.312.1.016)","2,11 ha"
"Kaakkolampi (35.312.1.017)","1,67 ha"
"Muuraislammi (35.312.1.005)","1,6 ha"
