,Pinta-ala
"Isovesi (36.097.1.004)",60 ha
"Iso-Made (36.022.1.004)","58,92 ha"
"Iso-Hapua (36.028.1.003)","48,43 ha"
"Kyynärjärvi (36.026.1.001)","44,15 ha"
"Majajärvi (36.028.1.004)","33,13 ha"
"Alhonjärvi (36.023.1.003)","31,77 ha"
"Vihteljärvi (36.094.1.010)","31,55 ha"
"Iso Kivijärvi (36.029.1.007)","29,01 ha"
"Valkiajärvi (36.028.1.007)","24,11 ha"
"Jokilammi (36.023.1.002)","22,383 ha"
"Äpätinjärvi (36.028.1.001)","18,15 ha"
"Pikku-Made (36.022.1.005)","16,39 ha"
"Vähä Kivijärvi (36.029.1.008)","13,97 ha"
"Vähä-Ohtio (36.028.1.006)","12,74 ha"
"Kooninjärvi (36.027.1.003)","10,57 ha"
"Ässälänjärvi (36.018.1.009)","10,48 ha"
"Peijarinlammi (36.037.1.001)","9,89 ha"
"Kankaanjärvi (36.027.1.001)","9,17 ha"
"Soikanselkä (36.023.1.004)","8,76 ha"
"Särkijärvi (36.029.1.011)","8,2 ha"
