,Pinta-ala
"Tuohilampi (e) (65.341.1.009)","7,44 ha"
"Siikalampi (65.341.1.029)","6,87 ha"
"Matkalampi (65.341.1.015)","6,78 ha"
"Sivakkalampi (i) (65.341.1.024)","4,4 ha"
"Ei nimeä (65.341.1.019)","4,11 ha"
"Ei nimeä (65.341.1.030)","3,62 ha"
"Ei nimeä (65.341.1.005)","3,55 ha"
"Ei nimeä (65.341.1.018)","3,47 ha"
"Ei nimeä (65.341.1.023)","2,8 ha"
"Tuohilampi (p) (65.341.1.008)","2,48 ha"
"Ei nimeä (65.341.1.014)","2,34 ha"
"Ei nimeä (65.341.1.007)","2,1 ha"
"Ei nimeä (65.341.1.026)","2,06 ha"
"Ei nimeä (65.341.1.021)","1,6 ha"
"Ei nimeä (65.341.1.016)","1,57 ha"
"Ei nimeä (65.341.1.013)","1,43 ha"
"Ei nimeä (65.341.1.022)","1,33 ha"
"Ei nimeä (65.341.1.004)","1,32 ha"
"Ei nimeä (65.341.1.020)","1,21 ha"
"Ei nimeä (65.341.1.034)","1,12 ha"
"Ei nimeä (65.341.1.033)","1,08 ha"
