,Pinta-ala
"Heinäselkä (04.912.1.010)","571,53 ha"
"Hoikanlampi (04.912.1.021)","1,36 ha"
"Hämönlampi (i) (04.912.1.013)","7,61 ha"
"Hämönlampi (l) (04.912.1.014)","2,32 ha"
"Joutenjärvi (04.912.1.012)","41,07 ha"
"Kakonlampi (04.912.1.006)","37,56 ha"
"Kangaslampi (04.912.1.018)","4,61 ha"
"Kettulanlampi (04.912.1.017)","2,3 ha"
"Kiimalampi (04.912.1.007)","10,5 ha"
"Kisulampi (04.912.1.020)","1,58 ha"
"Koirilampi (04.912.1.003)","7,93 ha"
"Korpilampi (04.912.1.011)","40,21 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Pahakala (04.912.1.002)","3,9 ha"
"Pahakalanlampi (04.912.1.009)","2,91 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
"Paskolampi (04.912.1.022)","2,5 ha"
"Pieni Korvilampi (04.912.1.019)","1,36 ha"
"Rekilampi (04.912.1.015)","13,58 ha"
"Sikolampi (04.912.1.005)","3,52 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Valkko (04.912.1.016)","17,98 ha"
