,Pinta-ala
"Ei nimeä (69.025.1.118)","10,2 ha"
"Ei nimeä (69.025.1.016)","9,54 ha"
"Ei nimeä (69.025.1.097)","8,84 ha"
"Ei nimeä (69.025.1.037)","8,72 ha"
"Ei nimeä (69.025.1.121)","8,55 ha"
"Ei nimeä (69.025.1.046)","8,53 ha"
"Ei nimeä (69.025.1.088)","8,34 ha"
"Ei nimeä (69.025.1.156)","8,24 ha"
"Ei nimeä (69.025.1.106)","8,18 ha"
"Ei nimeä (69.025.1.144)","8,02 ha"
"Ei nimeä (69.025.1.127)","7,99 ha"
"Ei nimeä (69.025.1.068)","7,75 ha"
"Ei nimeä (69.025.1.039)","7,61 ha"
"Ei nimeä (69.025.1.070)","6,59 ha"
"Ei nimeä (69.025.1.116)","6,49 ha"
"Ei nimeä (69.025.1.161)","6,36 ha"
"Ei nimeä (69.025.1.051)","6,24 ha"
"Ei nimeä (69.025.1.053)","6,03 ha"
"Ei nimeä (69.025.1.114)","6,02 ha"
"Ei nimeä (69.025.1.041)","5,93 ha"
"Ei nimeä (69.025.1.096)","5,8 ha"
"Ei nimeä (69.025.1.158)","5,62 ha"
"Ei nimeä (69.025.1.120)","5,6 ha"
"Ei nimeä (69.025.1.043)","5,54 ha"
"Ei nimeä (69.025.1.022)","5,28 ha"
"Ei nimeä (69.025.1.119)","5,04 ha"
"Ei nimeä (69.025.1.010)","4,9 ha"
"Ei nimeä (69.025.1.050)","4,54 ha"
"Ei nimeä (69.025.1.003)","4,31 ha"
"Ei nimeä (69.025.1.159)","4,19 ha"
"Ei nimeä (69.025.1.048)","4,16 ha"
"Ei nimeä (69.025.1.148)","4,11 ha"
"Ei nimeä (69.025.1.049)","4,02 ha"
"Ei nimeä (69.025.1.080)","3,94 ha"
"Ei nimeä (69.025.1.007)","3,85 ha"
"Ei nimeä (69.025.1.107)","3,83 ha"
"Ei nimeä (69.025.1.067)","3,81 ha"
"Ei nimeä (69.025.1.129)","3,7 ha"
"Ei nimeä (69.025.1.057)","3,66 ha"
"Ei nimeä (69.025.1.124)","3,62 ha"
"Ei nimeä (69.025.1.059)","3,38 ha"
"Ei nimeä (69.025.1.117)","3,37 ha"
"Ei nimeä (69.025.1.102)","3,36 ha"
"Ei nimeä (69.025.1.141)","3,34 ha"
"Ei nimeä (69.025.1.139)","3,26 ha"
"Ei nimeä (69.025.1.030)","3,25 ha"
"Ei nimeä (69.025.1.040)","3,2 ha"
"Ei nimeä (69.025.1.020)","3,18 ha"
"Ei nimeä (69.025.1.123)","2,99 ha"
"Ei nimeä (69.025.1.100)","2,94 ha"
"Ei nimeä (69.025.1.149)","2,89 ha"
"Ei nimeä (69.025.1.112)","2,86 ha"
"Ei nimeä (69.025.1.089)","2,79 ha"
"Ei nimeä (69.025.1.135)","2,73 ha"
"Ei nimeä (69.025.1.084)","2,68 ha"
"Ei nimeä (69.025.1.056)","2,67 ha"
"Ei nimeä (69.025.1.008)","2,65 ha"
"Ei nimeä (69.025.1.085)","2,65 ha"
"Ei nimeä (69.025.1.095)","2,64 ha"
"Ei nimeä (69.025.1.109)","2,63 ha"
"Ei nimeä (69.025.1.071)","2,43 ha"
"Ei nimeä (69.025.1.011)","2,42 ha"
"Ei nimeä (69.025.1.136)","2,33 ha"
"Ei nimeä (69.025.1.075)","2,31 ha"
"Ei nimeä (69.025.1.072)","2,31 ha"
"Ei nimeä (69.025.1.029)","2,26 ha"
"Ei nimeä (69.025.1.164)","2,24 ha"
"Ei nimeä (69.025.1.092)","2,24 ha"
"Ei nimeä (69.025.1.157)","2,23 ha"
"Ei nimeä (69.025.1.093)","2,22 ha"
"Ei nimeä (69.025.1.052)","2,19 ha"
"Ei nimeä (69.025.1.026)","2,17 ha"
"Ei nimeä (69.025.1.013)","2,16 ha"
"Ei nimeä (69.025.1.154)","2,08 ha"
"Ei nimeä (69.025.1.044)","2,08 ha"
"Ei nimeä (69.025.1.111)","2,06 ha"
"Ei nimeä (69.025.1.054)","2,06 ha"
"Ei nimeä (69.025.1.061)","2,04 ha"
"Ei nimeä (69.025.1.035)","2,04 ha"
"Ei nimeä (69.025.1.131)","2,03 ha"
"Ei nimeä (69.025.1.018)","2,01 ha"
"Ei nimeä (69.025.1.094)","1,97 ha"
"Ei nimeä (69.025.1.132)","1,93 ha"
"Ei nimeä (69.025.1.042)","1,9 ha"
"Ei nimeä (69.025.1.137)","1,89 ha"
"Ei nimeä (69.025.1.034)","1,85 ha"
"Ei nimeä (69.025.1.165)","1,83 ha"
"Ei nimeä (69.025.1.073)","1,83 ha"
"Ei nimeä (69.025.1.126)","1,82 ha"
"Ei nimeä (69.025.1.028)","1,81 ha"
"Ei nimeä (69.025.1.036)","1,8 ha"
"Ei nimeä (69.025.1.160)","1,79 ha"
"Ei nimeä (69.025.1.110)","1,78 ha"
"Ei nimeä (69.025.1.103)","1,76 ha"
"Ei nimeä (69.025.1.062)","1,73 ha"
"Ei nimeä (69.025.1.006)","1,72 ha"
"Ei nimeä (69.025.1.021)","1,7 ha"
"Ei nimeä (69.025.1.069)","1,69 ha"
"Ei nimeä (69.025.1.058)","1,67 ha"
"Ei nimeä (69.025.1.162)","1,63 ha"
"Ei nimeä (69.025.1.108)","1,61 ha"
"Ei nimeä (69.025.1.012)","1,6 ha"
"Ei nimeä (69.025.1.086)","1,6 ha"
"Ei nimeä (69.025.1.134)","1,59 ha"
"Ei nimeä (69.025.1.172)","1,58 ha"
"Ei nimeä (69.025.1.170)","1,57 ha"
"Ei nimeä (69.025.1.140)","1,52 ha"
"Ei nimeä (69.025.1.055)","1,5 ha"
"Ei nimeä (69.025.1.151)","1,48 ha"
"Ei nimeä (69.025.1.024)","1,48 ha"
"Ei nimeä (69.025.1.090)","1,42 ha"
"Ei nimeä (69.025.1.091)","1,42 ha"
"Ei nimeä (69.025.1.009)","1,41 ha"
"Ei nimeä (69.025.1.019)","1,37 ha"
"Ei nimeä (69.025.1.147)","1,36 ha"
"Ei nimeä (69.025.1.023)","1,35 ha"
"Ei nimeä (69.025.1.153)","1,34 ha"
"Ei nimeä (69.025.1.099)","1,32 ha"
"Ei nimeä (69.025.1.113)","1,32 ha"
"Ei nimeä (69.025.1.098)","1,32 ha"
