,Rantaviiva
"Ahvenlammi (35.893.1.004)","0,48 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Ei nimeä (35.234.1.005)","1,09 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Ei nimeä (35.885.1.003)","0,46 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Hepolammi (35.892.1.009)","1,42 km"
"Hepolampi (35.885.1.012)","1,5 km"
"Iso Tähilampi (35.934.1.009)","2,41 km"
"Kaavijärvi (35.231.1.004)","1,63 km"
"Kakarlampi (35.884.1.007)","0,5 km"
"Karhulampi (35.889.1.011)","0,44 km"
"Kautiolammi (35.885.1.017)","0,65 km"
"Keskilampi (35.884.1.005)","1,29 km"
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Lampinen (35.234.1.002)","0,71 km"
"Lehijärvi (35.237.1.001)","13,51 km"
"Miekolammi (35.884.1.025)","1,16 km"
"Mustalammi (35.892.1.011)","0,64 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Mustameri (35.232.1.002)","1,13 km"
"Omettalammi (35.892.1.010)","0,5 km"
"Onkilampi (35.885.1.008)","2,14 km"
"Pikku Tähilampi (35.934.1.010)","1,52 km"
"Pitkälampi (35.885.1.009)","0,59 km"
"Pukaronjärvi (35.934.1.029)","7,26 km"
"Renkajärvi (35.885.1.010)","34,9 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Takalampi (35.884.1.006)","1,26 km"
"Tuiskulampi (35.889.1.008)","0,52 km"
"Tunturilampi (35.885.1.007)","0,88 km"
"Tyvilammi (35.893.1.017)","0,56 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Valkealammi (i) (35.885.1.005)","1,33 km"
"Valkealammi (l) (35.885.1.006)","0,52 km"
"Vanajavesi (yhd.)","531,391 km"
"Veittijärvi (35.885.1.002)","2,31 km"
"Verilammi (35.893.1.001)","0,6 km"
"Vinjalammi (35.893.1.003)","1,35 km"
"Väärälampi (35.885.1.004)","1,12 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
