,Pinta-ala
"Aapajärvi (67.150.1.001)","106,91 ha"
"Kantojärvi (67.113.1.003)","81,06 ha"
"Sattajärvi (65.144.1.001)","71,42 ha"
"Varejärvi (65.113.1.005)","71,35 ha"
"Kaupunginlahti (67.111.1.011)","48,55 ha"
"Iso Mustajärvi (67.112.1.001)","43,64 ha"
"Korpijärvi (66.002.1.004)","41,34 ha"
"Sorvasjärvi (65.113.1.007)","40,79 ha"
"Jyröjärvi (65.113.1.015)","38,25 ha"
"Hurujärvi (67.112.1.002)","27,45 ha"
"Kertunjärvi (67.997.1.002)","25,95 ha"
"Latvajärvi (67.143.1.002)","23,84 ha"
"Viitajärvi (66.002.1.002)","23,56 ha"
"Kaakamajärvi (66.003.1.002)","20,23 ha"
"Korttojärvi (66.005.1.002)","17,22 ha"
"Haukkajärvi (65.164.1.008)",16 ha
"Kirvesjärvi (67.113.1.002)","15,52 ha"
"Iso Ruuhijärvi (65.113.1.011)","14,2 ha"
"Palojärvi (66.003.1.004)","13,86 ha"
"Korpijärvi (65.164.1.004)","13,66 ha"
"Kivijärvi (65.144.1.002)","12,77 ha"
"Lompolojärvi (67.112.1.004)","11,96 ha"
"Hanhijärvi (67.111.1.002)","11,85 ha"
"Kainuunkylänjärvi (67.997.1.003)","11,33 ha"
"Rantajärvi (65.143.1.003)","10,1 ha"
"Keräsenlampi (67.111.1.012)","9,54 ha"
"Koukkujärvi (65.146.1.002)","9,46 ha"
"Karijärvi (65.113.1.004)","9,39 ha"
"Keskinen Kuusijärvi (67.143.1.004)","8,48 ha"
"Rökäsjärvi (67.113.1.004)","8,3 ha"
"Ahvenjärvi (67.114.1.003)","8,13 ha"
"Vinsanjärvi (65.144.1.003)","7,65 ha"
"Ei nimeä (67.113.1.005)","7,62 ha"
"Virkamaanjärvi (67.998.1.002)","6,52 ha"
"Korkianmaanjärvi (66.003.1.001)","5,96 ha"
"Nosajärvi (67.114.1.002)","5,66 ha"
"Ristijärvi (67.111.1.003)","5,33 ha"
"Sahalahti (84V161.1.003)","4,8 ha"
"Pikku Viitajärvi (66.002.1.001)","4,63 ha"
"Alinen Kuusijärvi (67.143.1.003)","4,56 ha"
"Honkajärvi (65.146.1.001)","4,41 ha"
"Ei nimeä (67.111.1.004)","4,17 ha"
"Tymäkkäjärvi (66.003.1.003)","4,13 ha"
"Lylylampi (66.002.1.003)","4,01 ha"
"Tapiojärvi (67.112.1.003)","3,94 ha"
"Ei nimeä (84V161.1.001)","3,73 ha"
"Ylinen Kuusijärvi (67.143.1.005)","3,61 ha"
"Laukkujärvi (67.147.1.001)","3,51 ha"
"Ei nimeä (99.910.1.002)","3,47 ha"
"Koijujärvi (67.142.1.001)","3,44 ha"
"Mäntyjärvi (65.144.1.004)","3,41 ha"
"Ei nimeä (67.112.1.006)","3,1 ha"
"Luhtajärvi (67.997.1.004)","3,09 ha"
"Karhujärvi (67.120.1.001)","3,04 ha"
"Kattilajärvi (66.005.1.003)","2,79 ha"
"Ei nimeä (67.111.1.010)","2,73 ha"
"Tromseenjärvi (84V158.1.001)","2,69 ha"
"Tuoreenmaanjärvi (67.150.1.002)","2,6 ha"
"Keskinenjärvi (67.114.1.004)","2,57 ha"
"Ei nimeä (67.111.1.006)","2,55 ha"
"Ylinenjärvi (67.114.1.005)","2,13 ha"
"Ei nimeä (65.162.1.002)","1,99 ha"
"Paskajärvi (66.005.1.001)","1,88 ha"
"Pieni Korpijärvi (65.164.1.006)","1,81 ha"
"Lapinlampi (65.113.1.003)","1,81 ha"
"Ei nimeä (67.111.1.008)","1,81 ha"
"Martimojärvi (67.143.1.001)","1,47 ha"
"Pakarajärvi (67.111.1.001)","1,44 ha"
"Pikku Haukkajärvi (65.164.1.009)","1,41 ha"
"Hammasjärvi (67.114.1.001)","1,37 ha"
"Jäkälälammi (65.143.1.004)","1,35 ha"
"Ruonajärvi (84V161.1.002)","1,33 ha"
"Kenkälampi (65.164.1.005)","1,33 ha"
"Uusijärvi (67.113.1.001)","1,31 ha"
"Pikkujärvinen (l) (65.113.1.014)","1,22 ha"
"Pikkujärvinen (p) (65.113.1.013)","1,22 ha"
"Ei nimeä (67.111.1.009)","1,16 ha"
"Kuikkalampi (l) (65.113.1.016)","1,15 ha"
"Pikkujärvinen (e) (65.113.1.012)","1,09 ha"
"Ei nimeä (67.111.1.005)","1,02 ha"
"Ahvenlampi (65.164.1.010)","1,01 ha"
"Ei nimeä (67.111.1.007)",1 ha
