,Pinta-ala
"Ala-Hirvas (09.007.1.010)","77,83 ha"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha"
"Alalampi (14.186.1.008)","1,05 ha"
"Ei nimeä (09.003.1.018)","1,1 ha"
"Elkiänjärvi (09.003.1.014)","180,9 ha"
"Ellosenlampi (14.191.1.027)","4,42 ha"
"Eparlampi (14.191.1.005)","8,48 ha"
"Haisevanlampi (10.003.1.010)","4,71 ha"
"Hannalampi (14.191.1.002)","1,08 ha"
"Harattalanjärvi (08.005.1.009)","71,09 ha"
"Hepolampi (14.191.1.024)","3,32 ha"
"Hepolampi (14.192.1.004)","1,68 ha"
"Herajärvi (14.191.1.015)","192,08 ha"
"Hermusenjärvi (09.003.1.007)","37,14 ha"
"Hermusenjärvi (14.186.1.011)","21,69 ha"
"Hernelampi (09.007.1.017)","1,83 ha"
"Heräjärvi (08.005.1.016)","61,01 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Hujajärvi (14.186.1.002)","30,27 ha"
"Hujajärvi (14.186.1.010)","37,88 ha"
"Hujalampi (14.186.1.013)","5,49 ha"
"Hyypiälampi (14.191.1.012)","1,26 ha"
"Häräjärvi (14.186.1.012)","8,54 ha"
"Iso Pahalampi (11.007.1.010)","3,71 ha"
"Iso Pohjatonlampi (11.007.1.007)","1,6 ha"
"Iso Riijärvi (08.005.1.019)","14,45 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Joutjärvi (09.003.1.017)","29,41 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Kaajärvi (14.192.1.005)","45,06 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Kairalampi (09.003.1.011)","1,42 ha"
"Kairlampi (13.003.1.016)","1,1 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Kangaslampi (09.003.1.016)","9,54 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Katajalampi (14.187.1.011)","1,7 ha"
"Kauriaisenlampi (14.187.1.010)","10,19 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Keskinen (14.193.1.007)","28,41 ha"
"Kesuslampi (14.191.1.011)","1,58 ha"
"Kesuslampi (14.191.1.025)","20,31 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha"
