,Pinta-ala,Syvyys,Kunta
"Etelälampi (04.253.1.045)","9,2 ha",,Mikkeli
"Etelälampi (14.923.1.123)","4,27 ha",,Mikkeli
"Etelälampi (14.923.1.131)","5,17 ha",,Mikkeli
"Etu-Laaro (04.112.1.377)","16,73 ha",,Mikkeli
"Everi (04.211.1.126)","11,42 ha",,Savonlinna
"Evottu (04.161.1.002)","63,87 ha",,Juva
"Haahkalanlampi (14.926.1.007)","9,04 ha",,Kangasniemi
"Haakslampi (04.121.1.334)","6,58 ha",,Savonlinna
"Haapajärvi (04.121.1.063)","17,17 ha",,Puumala
"Haapajärvi (04.253.1.024)","717,84 ha","10,2 m",Pieksämäki
"Haapajärvi (14.792.1.001)","181,97 ha","12,02 m","Suonenjoki,Pieksämäki"
"Haapajärvi (14.925.1.002)","393,12 ha",,Kangasniemi
"Haapajärvi (14.972.1.009)","19,9 ha",,Mäntyharju
"Haapajärvi (e) (04.114.1.003)","5,32 ha",,Mikkeli
"Haapajärvi (p) (04.114.1.002)","4,68 ha",,Mikkeli
"Haapalampi (04.112.1.620)","1,14 ha",,Puumala
"Haapalampi (04.175.1.042)","1,92 ha",,Juva
"Haapalampi (04.313.1.003)","4,46 ha",,Savonlinna
"Haapalampi (14.925.1.001)","24,74 ha",,Kangasniemi
"Haapalampi (14.932.1.067)","7,21 ha",,Pieksämäki
"Haara-Musti (14.929.1.027)","3,83 ha",,Mikkeli
"Haarikko (03.023.1.018)","30,69 ha",,Savonlinna
"Haataan Patmaanlampi (04.121.1.338)","4,68 ha",,Savonlinna
"Haihkaanjärvi (04.121.1.012)","3,06 ha",,Puumala
"Hailampi (14.922.1.028)","3,09 ha",,Hirvensalmi
"Haiminlampi (14.984.1.047)","18,09 ha",,Mäntyharju
"Haisevanlampi (14.954.1.006)","10,89 ha",,Kangasniemi
"Haisevinlampi (14.932.1.028)","8,59 ha",,Mikkeli
"Haisiolampi (04.148.1.012)","1,05 ha",,Mikkeli
"Hakalampi (14.916.1.012)","3,4 ha",,Pertunmaa
"Hakojärvi (04.121.1.263)","5,2 ha",,Savonlinna
"Hakojärvi (04.174.1.004)","234,63 ha",,Rantasalmi
"Hakolampi (04.112.1.614)","1,04 ha",,Puumala
"Hakolampi (04.228.1.002)","9,8 ha",,Enonkoski
"Hakolampi (14.934.1.021)","13,28 ha",,Pieksämäki
"Hakoslampi (14.923.1.089)","25,51 ha",,Kangasniemi
"Hakulampi (04.255.1.001)","1,41 ha",,Pieksämäki
"Hallalampi (14.972.1.059)","2,07 ha",,Mäntyharju
"Hallampi (14.923.1.058)","3,62 ha",,Kangasniemi
"Halmejärvi (04.121.1.264)","7,72 ha",,Savonlinna
"Halmejärvi (04.121.1.275)","2,68 ha",,Savonlinna
"Halmejärvi - Lohnajärvi (04.172.1.002)","401,8 ha",,"Sulkava (kunta)"
"Halmelampi (04.112.1.420)","4,01 ha",,Mikkeli
"Halmelampi (04.167.1.016)","19,04 ha",,Mikkeli
"Halmelampi (04.258.1.008)","2,1 ha",,Pieksämäki
"Halmelampi (14.718.1.094)","1,1 ha",,Pieksämäki
"Halmelampi (14.925.1.009)","10,01 ha",,Kangasniemi
"Halmelampi (14.984.1.026)","7,64 ha",,Mäntyharju
"Halpanen (04.163.1.011)","39,63 ha",,Mikkeli
"Halssinlampi (14.971.1.015)","1,61 ha",,Mäntyharju
