,Syvyys
"Iso-Viitanen (04.275.1.010)","12,3 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Kangasjärvi (14.727.1.036)",12 m
"Pitkä-Hakkarainen (04.272.1.023)",12 m
"Iso-Sikla (14.718.1.036)",12 m
"Ahvenlampi (14.713.1.004)","11,9 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Luiponlampi (14.728.1.039)","11,5 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Pasko-Petäinen (14.728.1.016)","11,5 m"
"Valkeinen (14.782.1.012)","11,3 m"
"Pikku-Kaatro (14.782.1.014)","11,3 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Palolampi (14.713.1.005)","11,2 m"
"Kapea (14.799.1.008)","11,2 m"
"Kallio-Kourujärvi (14.799.1.004)","11,1 m"
"Iso-Rasti (14.728.1.031)",11 m
"Saarikainen (p) (14.799.1.012)",11 m
"Tielampi (04.265.1.046)",11 m
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Syrjä-Sikla (14.718.1.035)","10,7 m"
"Kylkiäinen (14.799.1.003)","10,6 m"
"Saarilampi (04.275.1.025)","10,2 m"
"Linjalampi (14.712.1.023)","10,2 m"
"Tulilampi (14.798.1.003)",10 m
"Viipperonjärvi (14.798.1.010)",10 m
"Iso-Teretti (04.275.1.014)",10 m
"Mäntylampi (14.799.1.014)","9,8 m"
"Saarikainen (e) (14.799.1.017)","9,8 m"
"Pieni-Peura (14.718.1.041)","9,7 m"
"Haukilampi (14.799.1.010)","9,6 m"
"Kartiskalampi (14.728.1.038)","9,6 m"
"Kolmisoppi (04.275.1.028)","9,5 m"
"Salminen (04.272.1.018)","9,4 m"
"Heimonluhta (04.275.1.029)","9,2 m"
"Pieni-Hakkarainen (04.265.1.049)","9,2 m"
"Valkeinen (14.718.1.038)","9,2 m"
"Oilampi (14.799.1.007)","9,2 m"
"Kangaslampi (14.718.1.034)","9,1 m"
"Jauhojärvi (14.786.1.001)","9,1 m"
"Iso Vehkalampi (04.264.1.011)",9 m
"Mustalampi (14.722.1.021)","8,9 m"
"Kylki-Kurikka (14.718.1.052)","8,8 m"
"Raatelampi (14.728.1.035)","8,7 m"
"Maijoo (14.797.1.006)","8,7 m"
"Salapuu (14.799.1.001)","8,6 m"
"Särkilampi (14.718.1.049)","8,4 m"
"Särkinen (04.265.1.031)","8,2 m"
"Kaatro (04.268.1.007)","8,2 m"
