Image,ImageCaption,SiteName
"Tiedosto:Kirkkojarvi Kangasala 6.jpg","<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Kirkkojärvi|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Kirkkojärvi]]</p><p class=""jwImgCapAddInfo"">Silkkiuikkuja Kirkkojärvellä</p>","Kirkkojärvi (35.713.1.022)/Kirkkojärvi"
"Tiedosto:Vesijärvi (35.731.1.001)-Valtakunnallinen sinileväseuranta-ObsALG-202006160815-86.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Suurin osa siitepölyä. Levää kerääntynyt mittaluokan viereiseen venelaskupaikalle,sekoittunut siitepölyn.</p>","Vesijärvi (35.731.1.001)/Valtakunnallinen sinileväseuranta"
Tiedosto:Liuksiala.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Liuksialan uimaranta|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Liuksialan uimaranta]]</p><p class=""jwImgCapAddInfo"">Oikealla uimarantapohjukka.</p>","Roine (yhd.)/Liuksialan uimaranta"
Tiedosto:Längelmävesi.jpg,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Vehoniemenharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Längelmävedelle.</p>","Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni"
Tiedosto:Vesaniemi2.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Vesaniemen uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Vesaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta</p>","Vesijärvi (35.731.1.001)/Vesaniemen uimaranta"
"Tiedosto:Huutijarven uimaranta3.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Huutijärven uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Näkymä koilliseen</p>","Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2"
Tiedosto:Vesaniemi8.jpg,"<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Vesaniemen uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Vesaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Veneranta</p>","Vesijärvi (35.731.1.001)/Vesaniemen uimaranta"
Tiedosto:Vehoniemenharju2.jpg,"<p class=""jwImgCapSiteLink"">[[Roine (yhd.)/Vehoniemenharjun näkötorni|<span class=""jwImgCapLakeName"">Roine (yhd.)/</span>Vehoniemenharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Roineelle</p>","Roine (yhd.)/Vehoniemenharjun näkötorni"
Tiedosto:Kirkkojärvi260612.jpg,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (35.713.1.022)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Kirkkojärvi (35.713.1.022)/</span>Valtakunnallinen sinileväseuranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Anabaena sp.Microcystis sp.Aphanocapsa sp.</p>","Kirkkojärvi (35.713.1.022)/Valtakunnallinen sinileväseuranta"
"Tiedosto:Huutijarven uimaranta5.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2|<span class=""jwImgCapLakeName"">Vesijärvi (35.731.1.001)/</span>Huutijärven uimaranta 2]]</p><p class=""jwImgCapAddInfo"">Matonpesupaikka</p>","Vesijärvi (35.731.1.001)/Huutijärven uimaranta 2"
Tiedosto:Halimajarvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Halimajärvi (35.731.1.004)/Halimajärven uimaranta|<span class=""jwImgCapLakeName"">Halimajärvi (35.731.1.004)/</span>Halimajärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelään</p>","Halimajärvi (35.731.1.004)/Halimajärven uimaranta"
"Tiedosto:Suoramanjarvi uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Suoramanjärvi (35.713.1.023)/Suoramanjärven uimaranta|<span class=""jwImgCapLakeName"">Suoramanjärvi (35.713.1.023)/</span>Suoramanjärven uimaranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länteen</p>","Suoramanjärvi (35.713.1.023)/Suoramanjärven uimaranta"
Tiedosto:Vehoniemenharju4.jpg,"<p class=""jwImgCapSiteLink"">[[Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni|<span class=""jwImgCapLakeName"">Längelmävesi (35.721.1.001)/</span>Vehoniemenharjun näkötorni]]</p><p class=""jwImgCapAddInfo"">Näkymä tornista Roineelle.</p>","Längelmävesi (35.721.1.001)/Vehoniemenharjun näkötorni"
