,Pinta-ala
"Puurolampi (65.280.1.027)","5,87 ha"
"Hanhilampi (65.280.1.019)","5,34 ha"
"Piljonlampi (65.280.1.008)","5,07 ha"
"Ei nimeä (65.280.1.026)","4,89 ha"
"Ei nimeä (65.280.1.032)","4,47 ha"
"Ei nimeä (65.280.1.015)","4,05 ha"
"Kaunislampi (i) (65.280.1.041)","3,16 ha"
"Kankaanlampi (65.280.1.005)","3,05 ha"
"Ei nimeä (65.280.1.036)","2,83 ha"
"Ei nimeä (65.280.1.023)","2,57 ha"
"Ei nimeä (65.280.1.037)","2,56 ha"
"Navettalampi (65.280.1.002)","2,56 ha"
"Ei nimeä (65.280.1.028)","2,56 ha"
"Ei nimeä (65.280.1.033)","2,53 ha"
"Nutturalampi (65.280.1.039)","2,34 ha"
"Ei nimeä (65.280.1.043)","2,29 ha"
"Ei nimeä (65.280.1.030)","2,12 ha"
"Ei nimeä (65.280.1.034)","2,06 ha"
"Ei nimeä (65.280.1.035)","2,03 ha"
"Ei nimeä (65.280.1.029)","1,9 ha"
"Ei nimeä (65.280.1.012)","1,87 ha"
"Ei nimeä (65.280.1.024)","1,87 ha"
"Pikku-Paljakka (65.280.1.009)","1,8 ha"
"Sontatunkiolampi (65.280.1.045)","1,71 ha"
"Ei nimeä (65.280.1.013)","1,62 ha"
"Ei nimeä (65.280.1.038)","1,32 ha"
"Ei nimeä (65.280.1.031)","1,28 ha"
"Ei nimeä (65.280.1.017)","1,19 ha"
"Ei nimeä (65.280.1.046)","1,18 ha"
"Ei nimeä (65.280.1.040)","1,07 ha"
"Ei nimeä (65.280.1.022)","1,04 ha"
"Ei nimeä (65.280.1.025)","1,01 ha"
"Ei nimeä (65.280.1.011)","1,01 ha"
