,"Järvien lukumäärä","Pinta-ala yhteensä"
Ahmoolammi,1,28 ha
Ahnusjärvi,1,5 ha
Ahojärvi,4,111 ha
Ahokinjärvi,1,41 ha
Aholammi,2,7 ha
Aholampi,23,169 ha
Aholanjärvi,2,205 ha
Aholanlampi,1,3 ha
"Ahon Koukku",1,7 ha
Ahonalaislampi,1,5 ha
Ahonalanen,2,4 ha
Ahonalusjärvi,1,3 ha
Ahonlampi,1,2 ha
Ahonlantto,1,4 ha
Ahopata,1,2 ha
Ahosenjärvi,1,18 ha
Ahosenlampi,1,1 ha
Ahostenjärvi,1,16 ha
Ahostenlampi,1,1 ha
Ahtaanrako,1,2 ha
Ahteenalanen,1,3 ha
Ahtialanjärvi,1,135 ha
Ahuli,1,46 ha
Ahven-Heinänen,1,3 ha
Ahven-Kaita,1,13 ha
Ahven-Kivilampi,1,2 ha
Ahven-Koukero,1,2 ha
Ahven-Loukkaja,1,14 ha
Ahven-Parviainen,1,3 ha
Ahven-Rautujärvi,1,12 ha
Ahven-Sikla,1,5 ha
Ahven-Sulunlampi,1,3 ha
Ahven-Valkeinen,3,18 ha
Ahven-Väärä,1,12 ha
Ahvenainen,8,65 ha
Ahvenaiset,2,9 ha
Ahvenaisjärvi,1,2 ha
Ahvenaislampi,1,5 ha
Ahvenaistenjärvi,1,2 ha
Ahvenalampi,1,3 ha
Ahveninen,23,4 630 ha
Ahvenisenlampi,3,18 ha
Ahvenisjärvi,1,3 ha
Ahvenislampi,5,28 ha
Ahvenistenjärvi,1,17 ha
Ahvenistenlammi,1,4 ha
Ahvenisto,2,8 ha
Ahvenistonjärvi,1,10 ha
Ahvenistonlampi,3,46 ha
"Ahvenjoen Latvajärvi",1,16 ha
