,Rantaviiva
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
