,Rantaviiva
"Syväjärvi (23.022.1.006)","2,69 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Kesola (23.067.1.011)","2,6 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Vähäjärvi (24.032.1.014)","2,58 km"
"Savijärvi (23.061.1.001)","2,49 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Säräjärvi (24.073.1.015)","2,4 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Särkilampi (23.021.1.010)","2,22 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Syvälampi (23.024.1.004)","2,09 km"
"Pirunlinnan Suonia (24.032.1.010)","2,06 km"
"Valklampi (23.071.1.004)","2,04 km"
"Sevolampi (23.074.1.002)","2,04 km"
"Saarilampi (23.073.1.005)",2 km
"Ylimmäinen (23.066.1.003)","1,99 km"
"Niemilampi (23.063.1.001)","1,93 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Kaituri (23.074.1.012)","1,8 km"
"Joutikas (23.078.1.002)","1,79 km"
"Ruona (23.074.1.013)","1,76 km"
"Pikku-Torava (23.075.1.001)","1,72 km"
"Vähäjärvi (23.022.1.003)","1,72 km"
"Lihava (23.074.1.010)","1,71 km"
"Myllylampi (23.021.1.007)","1,7 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Saarilampi (23.024.1.007)","1,64 km"
"Tulijärvi (23.014.1.001)","1,62 km"
"Pohkia (23.014.1.005)","1,62 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Valkiavesi (23.062.1.006)","1,57 km"
"Vestinlampi (23.036.1.003)","1,56 km"
"Sorvasto (23.074.1.001)","1,56 km"
"Silmee (23.024.1.009)","1,53 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Laiha (23.074.1.009)","1,5 km"
"Viidanjärvi (23.068.1.002)","1,49 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Narrinjärvi (23.076.1.006)","1,48 km"
"Ruutinlampi (23.061.1.004)","1,47 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Kaitalampi (23.021.1.008)","1,44 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Kopparträsk (81.064.1.004)","1,33 km"
"Keskimmäinen (23.066.1.002)","1,33 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Pojanto (23.066.1.008)","1,32 km"
"Porsaslampi (23.021.1.012)","1,32 km"
"Mettulanlampi (23.061.1.005)","1,31 km"
"Kotojärvi (23.067.1.003)","1,29 km"
"Kyynäräjärvi (23.061.1.002)","1,28 km"
"Kotojärvi (23.022.1.002)","1,25 km"
"Antinlampi (23.067.1.017)","1,25 km"
"Särkijärvi (23.023.1.001)","1,19 km"
"Pullinlampi (23.021.1.017)","1,19 km"
"Myllylampi (23.021.1.013)","1,13 km"
"Umpilammi (23.014.1.003)","1,12 km"
"Sorvastonlampi (23.021.1.011)","1,1 km"
"Tytylampi (23.063.1.017)","1,1 km"
"Kolmperse (23.067.1.016)","1,1 km"
"Nälköönlampi (23.036.1.004)","1,09 km"
"Vähä Kurkjärvi (24.032.1.026)","1,07 km"
"Kyläntakanen (23.073.1.007)","1,07 km"
"Jänesjärvi (23.014.1.007)","1,07 km"
"Talolammi (23.064.1.002)","1,06 km"
"Haukia (24.032.1.012)","1,06 km"
"Pierlampi (23.044.1.002)","1,05 km"
"Kotalampi (23.067.1.010)","1,05 km"
"Koijärvi (23.022.1.007)","1,04 km"
"Valklampi (23.022.1.004)","1,04 km"
"Kolmjärvi (23.023.1.006)","1,03 km"
"Laiska (23.024.1.012)","1,02 km"
"Sirkkalampi (23.073.1.008)","1,01 km"
"Murtoonlampi (23.073.1.006)",1 km
"Tuhkuri (23.067.1.021)","0,96 km"
"Uudenkylänlampi (35.986.1.002)","0,95 km"
"Hauklampi (23.024.1.013)","0,94 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Nummilampi (23.062.1.005)","0,91 km"
"Ukkolan tekolampi (22.007.1.006)","0,91 km"
"Myllyjärvi (23.014.1.002)","0,9 km"
"Lauklampi (23.035.1.002)","0,86 km"
"Kahilainen (23.067.1.013)","0,86 km"
"Kärklampi (23.024.1.001)","0,86 km"
"Vehkalampi (23.021.1.006)","0,86 km"
"Hauklampi (23.024.1.008)","0,85 km"
"Vähä Heilampi (23.024.1.011)","0,83 km"
"Koiralampi (23.067.1.015)","0,83 km"
"Kouvolanlampi (23.021.1.018)","0,82 km"
"Luokkolammi (23.064.1.005)","0,82 km"
"Haukilampi (23.067.1.008)","0,81 km"
"Ei nimeä (22.007.1.005)","0,81 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Musta-Sulittu (23.076.1.005)","0,8 km"
"Lauklammi (24.035.1.002)","0,79 km"
"Tyrylammi (23.078.1.001)","0,78 km"
"Suutarlampi (23.021.1.009)","0,78 km"
"Pikku-Kolmpersjärvi (23.024.1.006)","0,77 km"
"Vartlampi (23.062.1.004)","0,76 km"
"Kaitalampi (23.061.1.006)","0,76 km"
"Mustlampi (23.062.1.002)","0,74 km"
"Sorvalampi (23.021.1.016)","0,74 km"
"Kakolampi (23.074.1.011)","0,69 km"
"Ahvenalampi (23.025.1.002)","0,69 km"
"Ali-Takalammi (23.086.1.002)","0,67 km"
"Mustalampi (23.023.1.003)","0,67 km"
"Hepolammi (23.086.1.004)","0,67 km"
"Likolampi (23.073.1.009)","0,66 km"
"Valkialampi (23.024.1.015)","0,65 km"
"Mäenpäällinen (23.051.1.004)","0,64 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Haukilammi (35.986.1.003)","0,64 km"
"Ollampi (24.032.1.018)","0,63 km"
"Suontianlammi (82.002.1.076)","0,63 km"
"Vanhamaalammi (82.002.1.077)","0,63 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Innoonlampi (24.033.1.017)","0,62 km"
"Kalaton (23.074.1.003)","0,62 km"
"Verlampi (23.067.1.002)","0,6 km"
"Laihalampi (23.066.1.009)","0,59 km"
"Iilampi (23.022.1.005)","0,58 km"
"Kaksiset (23.066.1.010)","0,57 km"
"Iilammi (82.002.1.016)","0,56 km"
"Heinästö (23.024.1.003)","0,56 km"
"Myllylampi (23.023.1.008)","0,56 km"
"Lempoonlampi (e) (23.037.1.002)","0,55 km"
"Villampi (24.032.1.011)","0,55 km"
"Kako (23.074.1.015)","0,55 km"
"Jusolanlammi (23.021.1.019)","0,54 km"
"Onkilampi (24.032.1.016)","0,53 km"
"Myllylampi (23.022.1.001)","0,53 km"
"Kakarlampi (23.062.1.010)","0,52 km"
"Latolammi (23.066.1.011)","0,52 km"
"Kuuslammi (23.071.1.003)","0,51 km"
"Sammoo (23.067.1.007)","0,51 km"
"Pikku-Palmottu (23.076.1.004)","0,51 km"
"Kaitalampi (23.023.1.004)","0,5 km"
"Pojanto (23.062.1.009)","0,5 km"
"Lautalampi (23.073.1.017)","0,5 km"
"Metsälampi (35.986.1.001)","0,48 km"
"Hakalampi (23.067.1.001)","0,48 km"
"Kololammi (23.063.1.012)","0,47 km"
"Äijöölampi (23.067.1.022)","0,46 km"
"Myllylampi (35.986.1.004)","0,46 km"
"Lauklammi (23.014.1.008)","0,46 km"
"Matinlammi (24.073.1.016)","0,42 km"
"Haukilampi (23.071.1.006)","0,41 km"
