,Pinta-ala
"Vantlotbrunnen (98.213.1.015)","3,43 ha"
"Vilkmoträsket (98.213.1.012)","3,26 ha"
"Fladan (98.213.1.024)","2,48 ha"
"Kontholmsbrunnen (98.213.1.025)","2,39 ha"
"Lilla Fallträsket (98.213.1.004)","2,22 ha"
"Ei nimeä (98.213.1.001)","2,2 ha"
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Karvatsundet (98.213.1.022)","1,53 ha"
"Kolvikträsk (98.213.1.019)","1,32 ha"
"Ei nimeä (98.213.1.002)","1,2 ha"
"Ei nimeä (98.213.1.007)","1,16 ha"
"Långträsket (98.213.1.003)","1,15 ha"
"Kuljträsket (98.213.1.009)","1,13 ha"
