Image,ImageCaption,SiteName
Tiedosto:Suolahti3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Suolahti|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Suolahti]]</p><p class=""jwImgCapAddInfo"">Taustalla häämöttää osa Suolahden satamaa</p>","Keitele (yhd.)/Suolahti"
Tiedosto:Isokitolampi1.jpg,"<p class=""jwImgCapSiteLink"">[[Kitonlampi (14.332.1.005)/Kitonlampi|<span class=""jwImgCapLakeName"">Kitonlampi (14.332.1.005)/</span>Kitonlampi]]</p><p class=""jwImgCapAddInfo"">Näkymää Kitonlammella</p>","Kitonlampi (14.332.1.005)/Kitonlampi"
Tiedosto:Pyhajarvi6.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Näkymää Hässössaaren edustalta</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
Tiedosto:AhvenlampiKirkkaus.jpg,"<p class=""jwImgCapSiteLink"">[[Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta|<span class=""jwImgCapLakeName"">Ahvenlampi (14.681.1.002)/</span>Pyhäjärven puoleinen ranta]]</p><p class=""jwImgCapAddInfo"">Kirkasta vettä kesäkuussa</p>","Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta"
"Tiedosto:WP 20150706 10 27 52 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Polkuja pitkin pääsee kulkemaan Suojoen reunaa</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Kovala1.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Kovalanniemen ranta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Kovalanniemen ranta]]</p>","Keitele (yhd.)/Kovalanniemen ranta"
"Tiedosto:WP 20150706 14 34 08 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Tältä näyttää Särkilampeen virtaava puro</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
"Tiedosto:WP 20150727 10 39 14 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Camping Sumiainen|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Camping Sumiainen]]</p><p class=""jwImgCapAddInfo"">Myös Sumiaisten hautausmaa ja kaunis kirkko sijaitsevat Keiteleen läheisyydessä</p>","Keitele (yhd.)/Camping Sumiainen"
"Tiedosto:WP 20150706 10 30 58 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Humuspitoista Kiimasjärven vettä</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150727 11 12 03 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Matilanvirta|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Matilanvirta]]</p><p class=""jwImgCapAddInfo"">Matilanvirralla (satama) Keiteleen vesi on hieman rusehtavaa, mutta näkyvyys on silti hyvä.</p>","Keitele (yhd.)/Matilanvirta"
