,Syvyys
"Iloharjunlampi (14.722.1.006)","5,1 m"
"Kaijanlampi (14.748.1.025)",5 m
"Mustinlampi (14.773.1.006)",5 m
"Asumaisenlampi (14.773.1.002)","4,7 m"
"Pieni Tervajärvi (14.771.1.018)","4,7 m"
"Haapajärvi (14.722.1.002)","4,2 m"
"Koivujärvi (14.771.1.013)","4,1 m"
"Pieni-Ristinen (14.738.1.016)",4 m
"Lehtolampi (14.722.1.003)","3,3 m"
"Suostunjärvi (14.721.1.011)",3 m
"Vääräjärvi (14.772.1.008)","2,9 m"
"Pieni-Laiha (14.738.1.019)","2,2 m"
"Vehkalampi (14.738.1.017)","2,2 m"
"Asumainen (14.738.1.007)",2 m
"Haukilampi (14.738.1.006)","1,9 m"
"Kontiolampi (14.773.1.003)","1,9 m"
"Kutanlampi (14.771.1.012)","1,8 m"
"Huosiainen (14.748.1.024)","1,6 m"
"Koroslampi (14.773.1.017)","1,6 m"
"Lintuslampi (14.772.1.010)","1,4 m"
