Image,ImageCaption,SiteName
"Tiedosto:Kokonaisfosfori 2005-2014.jpg","<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Havaintopaikka|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Havaintopaikka]]</p><p class=""jwImgCapTheObs"">Kokonaisfosfori 2005–2014</p>","Sykäri (21.094.1.002)/Havaintopaikka"
"Tiedosto:Hirvijärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Veneranta|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Hyvinkään kaupungin virkistysalueen veneranta (KI 23.8.2013)</p>","Hirvijärvi (21.033.1.009)/Veneranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202107201330-60f6ae419568e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">23,5 °C</p><p class=""jwImgCapAddInfo"">20.7. Sääksin veden lämpötila 23,6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012111530-7.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11.12. 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304191630-64404370d3cc3.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus (10 m rannasta) 39 cm, teräsjäätä 9 cm, kohvajäätä 20 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102271430-26.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">27.2. Sääksin jäänpaksuus 30 cm, josta teräsjäätä 9 cm ja kohvajäätä 21 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Märkiö0003.JPG,"<p class=""jwImgCapSiteLink"">[[Märkiö (23.093.1.009)/Märkiön keskiosa|<span class=""jwImgCapLakeName"">Märkiö (23.093.1.009)/</span>Märkiön keskiosa]]</p>","Märkiö (23.093.1.009)/Märkiön keskiosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202402151630-65ce3747eacc3.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (48 cm)</p><p class=""jwImgCapAddInfo"">15.2. Sääksin jäänpaksuus Kotolahden ja Röykkä Resortin välissä 48 cm, mistä teräsjäätä 24 cm ja kohvajäätä 24 cm. Lunta jään päällä 8–10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010181730-13.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">Sääksi, pintaveden lämpötila + 10,5 astetta 18.10</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201221500-61ec38aad9f2a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p><p class=""jwImgCapAddInfo"">22.1. Sääksin jäänpaksuus 40 cm.Teräsjäätä 35 cm, kohvajäätä 5 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106271430-60d8839b3cd2b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">27.6. Sääksin pintaveden lämpötila +24,2 astetta ulpalla mitattu. Pohjalla (6m 30 cm) + 21,3 astetta. Näkösyvyys 5 m.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0015.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Usminjarvi eka.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven uimaranta (KI 23.5.2016)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202008021830-27.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">20 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20,1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111231615-619d00d6848de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi osittain jäässä 23.11.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Jäidenlähtö k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Pohjoisosa|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Pohjoisosa]]</p>","Sääksjärvi (23.097.1.002)/Pohjoisosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202104171200-60885bcb73e73.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">SYKEn Tarkka satelliittikuvatulkinta 17.4. 2021. Sisältää muokattua Copernicus dataa & USGA/NASA Landsat program dataa</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204231430-6263f3225f2f1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (50 cm)</p><p class=""jwImgCapAddInfo"">23.4. Sääksin jäänpaksuus 50 cm. Puikkoontunutta alapintaan asti.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suonpaanlampi etelapaa.JPG","<p class=""jwImgCapSiteLink"">[[Suonpäänlampi (21.033.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Suonpäänlampi (21.033.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Suonpäänlammen eteläpäästä laskuojien välistä (KI 20.5.2016)</p>","Suonpäänlampi (21.033.1.005)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202208281730-630b9662b4538.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">28.8. Sääksin näkösyvyys 4,4 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laavu.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laavu (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202206251230-62b6f0f0b374b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">6,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Näkösyvyys 6 m 40 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Piilolammin laituri.JPG","<p class=""jwImgCapSiteLink"">[[Piilolammi (21.031.1.005)/Etelä|<span class=""jwImgCapLakeName"">Piilolammi (21.031.1.005)/</span>Etelä]]</p><p class=""jwImgCapAddInfo"">Piilolammin laituri (KI 3.9.2013)</p>","Piilolammi (21.031.1.005)/Etelä"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012191330-42.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (8 cm)</p><p class=""jwImgCapAddInfo"">19. 12.  Sääksin jäänpaksuus 8, 5 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202405011630-6632728a848c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">1.5. Sääksin näkösyvyys 5 m 40 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405011630-6632726137a51.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">7,5 °C</p><p class=""jwImgCapAddInfo"">1.5. Sääksin pintaveden lämpötila 7,5 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302111400-63e798fb1c586.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">11.2. Sääksin jäänpaksuus 32 cm, mistä teräsjäätä 15 cm ja kohvajäätä 17 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laituri.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laituri (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Suolijärvi 5.JPG","<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Uimapaikka|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Näkymä laiturilta luoteeseen (KI 7.9.2014)</p>","Suolijärvi (21.033.1.001)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202110171715-616c46b74e8de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">17.10. Sääksin pintaveden lämpötila 9,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270be5e7472e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät kovan lounaistuulen avustamana 2.5.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykäri0004.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Sykäri Sarvikallio 1|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Sykäri Sarvikallio 1]]</p>","Sykäri (21.094.1.002)/Sykäri Sarvikallio 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202208281730-630b963702494.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">22 °C</p><p class=""jwImgCapAddInfo"">28.8. Sääksin pintaveden lämpötila 22,1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykari.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Koillisranta|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Koillisranta]]</p><p class=""jwImgCapAddInfo"">Sykärin rantaa (KI 16.9.2016)</p>","Sykäri (21.094.1.002)/Koillisranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310081645-6522c0f635bb7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">8.10. Sääksin pintaveden lämpötila 9,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Havainto-Hyvinkäänkylä-ObsSNOW-202402151420-65ce022bef3ce.png,"<p class=""jwImgCapSiteLink"">[[Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu|<span class=""jwImgCapLakeName"">Nukarin - Hyvinkään alue (21.022)/</span>Hyria, Uudenmaankatu]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p>","Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012131215-31.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">13. 12. Sääksin jäänpaksuus 7,4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106241930-60d4bddcbf2bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">24.6. Sääksin pintaveden lämpötila 24,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Märkiö0001.JPG,"<p class=""jwImgCapSiteLink"">[[Märkiö (23.093.1.009)/Märkiön keskiosa|<span class=""jwImgCapLakeName"">Märkiö (23.093.1.009)/</span>Märkiön keskiosa]]</p>","Märkiö (23.093.1.009)/Märkiön keskiosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101061330-87.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">6.1. Sääksin jäänpaksuus 7 cm, josta kohvajäätä 6 cm. Ei siis ollenkaan turvallista vielä liikkua jäällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Makiperanlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Mäkiperänlampi (21.031.1.006)/Eteläpää|<span class=""jwImgCapLakeName"">Mäkiperänlampi (21.031.1.006)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Näkymä eteläpäästä (KI 30.8.2014)</p>","Mäkiperänlampi (21.031.1.006)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112171530-61bcbd0edf1cd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">17. 12. Sääksin jäänpaksuus 21 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Hirvijärvi0003.JPG,"<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Hirvijärvi|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Hirvijärvi]]</p>","Hirvijärvi (21.033.1.009)/Hirvijärvi"
"Tiedosto:Jäidenlähtö 3 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Pohjoisosa|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Pohjoisosa]]</p>","Sääksjärvi (23.097.1.002)/Pohjoisosa"
Tiedosto:Suolijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Uimapaikka|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Uimapaikan laituri (KI 7.9.2014)</p>","Suolijärvi (21.033.1.001)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202311161530-65562f5d9ebbc.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1 °C</p><p class=""jwImgCapAddInfo"">16.11. Sääksin pintaveden lämpötila 1,1 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0004.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101311430-4.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärvi 31.1. jäätä 29 cm, josta teräsjäätä 9 cm ka kohvajäätä 20 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109301730-6155ddd3263e5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">30.9. Sääksin pintaveden lämpötila 10,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
