,Pinta-ala
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Suuri Kotalampi (04.742.1.029)","12,3 ha"
"Jokilampi (04.742.1.031)","11,99 ha"
"Kangaslampi (04.742.1.028)",10 ha
"Iso-Potku (04.742.1.004)","8,7 ha"
"Ylä-Kangaslampi (04.742.1.009)","8,51 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Suuri-Levä (04.742.1.020)","6,7 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Pieni-Ohta (04.742.1.016)","5,09 ha"
"Pieni-Kalliojärvi (04.742.1.023)","4,68 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Pieni-Potku (04.742.1.003)","3,53 ha"
"Pieni-Rakkine (04.742.1.015)","3,32 ha"
