,Rantaviiva
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Ei nimeä (14.179.1.025)","0,61 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Hauklampi (14.946.1.024)","0,57 km"
"Heinänen (14.173.1.028)","2,02 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Iso Vaaslampi (14.173.1.034)","0,48 km"
"Iso Vuohi (14.172.1.004)","0,61 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
