,Rantaviiva
"Limojärvi (35.231.1.003)","0,68 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Mustia (35.272.1.002)","1,03 km"
"Niittystenjärvi (35.221.1.005)","0,45 km"
"Painonjärvi (35.711.1.004)","4,33 km"
"Saarioisjärvi (35.261.1.001)","6,39 km"
"Tykölänjärvi (35.711.1.002)","7,07 km"
"Vallonjärvi (35.222.1.002)","3,85 km"
"Vanajavesi (yhd.)","531,391 km"
"Viuhanjärvi (35.222.1.003)","0,67 km"
"Vähä Korentijärvi (35.223.1.002)","1,29 km"
"Vähä Leppäjärvi (35.711.1.006)",1 km
"Vähä Savijärvi (35.222.1.005)","1,18 km"
"Vähäjärvi (35.231.1.002)","2,43 km"
"Ylenjärvi (35.221.1.004)","0,5 km"
