,Pinta-ala
"Ahvenlampi (14.711.1.004)","12,35 ha"
"Ala-Kaupparinen (14.711.1.048)","1,05 ha"
"Ei nimeä (14.711.1.075)","2,94 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Hartikka (14.711.1.065)","5,75 ha"
"Iso Närelampi (14.711.1.007)","3,64 ha"
"Iso Savonjärvi (14.711.1.056)","12,42 ha"
"Iso-Löytänä (14.711.1.026)","15,7 ha"
"Iso-Säyneinen (14.711.1.068)","29,03 ha"
"Istunlampi (14.711.1.010)","2,77 ha"
"Jokilampi (14.711.1.012)","2,66 ha"
"Kaipiolampi (14.711.1.033)","4,88 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Karttulampi (14.711.1.021)","1,24 ha"
"Keskuslampi (14.711.1.051)","1,38 ha"
"Kitulampi (14.711.1.038)","5,51 ha"
"Kodanovisenlampi (14.711.1.041)","3,3 ha"
"Kolisevanlampi (14.711.1.043)","1,41 ha"
"Kolmisoppi (14.711.1.046)","5,66 ha"
"Kolu (14.711.1.072)","22,54 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Kopru (14.711.1.002)","5,54 ha"
"Kotanen (14.711.1.064)","16,82 ha"
"Koukkulampi (i) (14.711.1.014)","1,72 ha"
"Koukkulampi (l) (14.711.1.013)","2,97 ha"
"Kuhjonlampi (14.711.1.018)","8,8 ha"
"Kurkilampi (14.711.1.031)","2,32 ha"
"Laukkurinlampi (14.711.1.053)","2,76 ha"
"Lekkerlampi (14.711.1.035)","1,23 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Loukkulampi (14.711.1.037)","3,73 ha"
"Montus (14.711.1.011)","1,29 ha"
"Mustalampi (14.711.1.062)",1 ha
"Mämmilampi (14.711.1.069)","7,83 ha"
"Möllerlampi (14.711.1.036)","1,62 ha"
"Niemenlampi (14.711.1.052)","1,47 ha"
"Palvalampi (14.711.1.030)","1,35 ha"
"Paskolammi (14.711.1.023)","1,23 ha"
"Paskolampi (14.711.1.034)","3,01 ha"
"Penikka (14.711.1.070)","2,18 ha"
"Pieni Närelampi (14.711.1.008)","1,94 ha"
"Pieni Savonjärvi (14.711.1.057)","4,38 ha"
"Pikku-Kalaja (14.711.1.040)","5,38 ha"
"Pirttilampi (14.711.1.042)","2,07 ha"
"Pitkä-Kaupparinen (14.711.1.045)","5,44 ha"
"Pitkäjärvi (14.711.1.061)","18,85 ha"
"Pitkäjärvi (14.711.1.071)",11 ha
"Purontauslampi (14.711.1.025)","9,2 ha"
"Ristilampi (14.711.1.049)",3 ha
"Ruunalampi (14.711.1.074)","6,01 ha"
