,Pinta-ala
"Ypykkäjärvi (61.132.1.005)","65,49 ha"
"Pieni Leppilampi (60.067.1.001)","62,39 ha"
"Iso Kivijärvi (61.136.1.002)","62,31 ha"
"Iso Leppilampi (60.067.1.002)","59,65 ha"
"Honkajärvi (60.074.1.006)","59,3 ha"
"Pikku-Pesiö (61.743.1.002)","58,87 ha"
"Kangasjärvi (61.254.1.007)","57,91 ha"
"Kortejärvi (61.582.1.001)","57,82 ha"
"Iso-Äijönjärvi (63.037.1.003)",57 ha
"Pieni Haukijärvi (61.225.1.006)","56,89 ha"
"Kolijärvi (61.493.1.010)","56,33 ha"
"Iso Juurikkajärvi (60.063.1.003)","55,82 ha"
"Kangaslampi (61.743.1.003)","55,06 ha"
"Keskijärvi (60.072.1.014)","53,78 ha"
"Lauttanen (61.514.1.004)","52,93 ha"
"Valkiainen (61.721.1.004)","47,37 ha"
"Mustalampi (61.153.1.003)","46,54 ha"
"Iso Ahvenjärvi (61.134.1.002)","46,12 ha"
"Vähä-Kuopusjärvi (61.594.1.001)","46,1 ha"
"Liekolampi (61.442.1.001)","43,85 ha"
"Ruuhijärvi (61.713.1.001)","43,85 ha"
"Taipaleenlampi (61.153.1.002)","43,66 ha"
"Ritolampi (61.164.1.001)","42,54 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Ryteinen (61.418.1.004)","41,35 ha"
"Hanhijärvi (61.149.1.002)","36,78 ha"
"Latvajärvi (61.143.1.001)","36,6 ha"
"Seulajärvi (60.065.1.003)","36,48 ha"
"Valkiainen (61.725.1.004)","35,73 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Pieni-Kaakkuri (61.152.1.001)","35,2 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Iso-Kongas (61.155.1.006)","34,42 ha"
"Mikanlampi (61.519.1.001)","33,85 ha"
"Poijulanjärvi (61.244.1.001)","33,4 ha"
"Törmälampi (61.161.1.002)","32,55 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Matkalampi (61.428.1.003)","31,3 ha"
"Etelälampi (61.514.1.002)","31,12 ha"
"Hirvasjärvi (61.241.1.001)","31,03 ha"
"Ihmelampi (61.522.1.007)","30,84 ha"
"Mursunlampi (61.133.1.005)","30,46 ha"
"Valkinjärvi (61.242.1.008)","29,98 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Juurikkajärvi (61.522.1.004)","28,82 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Valkeinen (61.214.1.013)","28,44 ha"
"Säynäjäjärvi (61.492.1.001)","28,06 ha"
"Iso-Katainen (61.514.1.009)","27,36 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
