,Pinta-ala
"Haaralampi (99.610.1.003)","1,24 ha"
"Hannuksenlampi (99.610.1.012)","1,78 ha"
"Hannuksenrantalampi (99.610.1.010)","1,09 ha"
"Iso Sunijärvi (99.610.1.005)","14,37 ha"
"Kaakkurijärvi (99.610.1.013)","3,17 ha"
"Kangasjärvi (99.610.1.014)","2,46 ha"
"Kurajärvi (99.610.1.011)","3,15 ha"
"Läntisjärvi (99.610.1.009)","4,53 ha"
"Maasyvänlahti (99.610.1.020)","11,67 ha"
"Nuottajärvi (99.610.1.006)","10,47 ha"
"Ontonperä (99.610.1.015)","2,47 ha"
"Patelanselkä (99.610.1.001)","73,71 ha"
"Pikku Sunijärvi (99.610.1.004)","2,54 ha"
"Riestenkulju (99.610.1.016)","3,54 ha"
"Syväkulju (99.610.1.017)",2 ha
"Syökarinlahti (99.610.1.021)","3,12 ha"
"Valkjärvi (99.610.1.007)","4,49 ha"
"Ämmänarkku (99.610.1.019)","1,04 ha"
