,Syvyys
"Vehkajärvi (04.129.1.002)","8,63 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Sompanen (14.121.1.001)","8,53 m"
"Rautjärvi (04.194.1.001)","8,5 m"
"Pitkäjärvi (03.022.1.004)","8,49 m"
"Kangaslampi (04.146.1.042)","8,4 m"
"Käyrälampi (14.181.1.008)","8,36 m"
"Salmento (14.184.1.016)","8,28 m"
"Lohilampi (04.144.1.013)","8,2 m"
"Pitkäjärvi (04.118.1.007)","8,11 m"
"Säänjärvi (04.146.1.070)",8 m
"Ahvenlampi (04.144.1.011)",8 m
"Pieni Löytönen (14.193.1.013)","7,8 m"
"Ylä-Kuorejärvi (04.391.1.045)","7,21 m"
"Mustalampi (04.144.1.015)","7,2 m"
"Luhtalampi (04.146.1.077)","7,2 m"
"Tuohtjärvi (14.192.1.024)","6,8 m"
"Keskinen (14.198.1.001)","6,8 m"
"Ihaksenjärvi (09.007.1.012)","6,8 m"
"Orilampi (04.146.1.035)",6 m
