Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,Seurasaari/Kalastajantorppa,2023-09-21T10:36:00,"Ei levää"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","Seurasaari/Lapinlahti, Venetsia",2023-09-07T11:41:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Havaintopaikka 5-ObsJELLY-202309061910-64f9489e71347.png","Seurasaari/Havaintopaikka 5",2023-09-06T19:10:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202308161248-64dc9eefeb60e.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-08-16T12:48:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202306142137-648a18f8e9992.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-06-14T21:37:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202305312007-64777e9da391a.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2023-05-31T20:07:00,"Ei levää"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,Kuva
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","Seurasaari/Havaintopaikka 4",2023-05-22T10:03:00,"0 FTU (Sameus)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-09-06T15:30:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208241317-630687d837485.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-24T13:17:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202208091535-62f2d0cfe8a1c.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-08-09T15:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202208091135-62f249a410ddd.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-08-09T11:35:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202207251315-62e05a3556f55.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2022-07-25T13:15:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207181814-62d63ca6761b8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-18T18:14:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"12.7. vesinäyte on täysin..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2022-07-12T17:10:00,"Ei levää"
"Tiedosto:Seurasaari-Didrichsen taidemuseon ranta-ObsIMG-202207081133-62c86b5571c67.png","Seurasaari/Didrichsenin taidemuseon ranta",2022-07-08T11:33:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108161748-611aa93075f98.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-16T17:48:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108031340-61096de19e6f1.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-08-03T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202107281914-61019f8116c98.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-28T19:14:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107261225-60ff0e7ce0880.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-26T12:25:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202107201928-60f732f0c8246.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-07-20T19:28:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-12T13:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107071435-60e5efc6a7747.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-07-07T14:35:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-29T20:44:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106291540-60db26708863e.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-29T15:40:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106222011-60d22862d5c69.png","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)",2021-06-22T20:11:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106161541-60ca0f45d9730.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-16T15:41:00,"Ei levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-07T16:20:00,"Ei levää"
Tiedosto:Seurasaari-Tarvaspää-ObsIMG-202106051424-60bb6016b2540.png,Seurasaari/Tarvaspää,2021-06-05T14:24:00,Kuva
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106021437-60b76e8d1ee18.png","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2021-06-02T14:37:00,"Ei levää"
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta Itä",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:58:00,"Itäinen Tarvonsilta idäst..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta Länsi",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Itäinen Tarvonsilta lännestä.JPG","Seurasaari/Itäinen Tarvonsilta",2021-04-21T13:55:00,"Itäinen Tarvonsilta länne..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:51:00,"Läntinen Tarvonsilta idäs..."
"Tiedosto:Läntinen Tarvonsilta idästä.JPG","Seurasaari/Läntinen Tarvonsilta Itä",2021-04-21T13:51:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta",2021-04-21T13:47:00,"Läntinen Tarvonsilta länn..."
"Tiedosto:Läntinen Tarvonsilta lännestä.JPG","Seurasaari/Läntinen Tarvonsilta Länsi",2021-04-21T13:47:00,"Vuonna 2020 rakennettu Lä..."
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsJELLY-202010111646-23.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-10-11T16:46:00,"Paljon meduusoja"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202010111646-54.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-10-11T16:46:00,Twitter.com/viikkomakasii...
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-26T19:02:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008192027-40.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-19T20:27:00,"Ei levää"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","Seurasaari/Rajasaaren koirapuisto ja uimaranta",2020-08-06T17:30:00,"Bluegreentest tehty kahde..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008052040-77.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-08-05T20:40:00,"Runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007292041-86.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-29T20:41:00,"Vaahdossa rantaviivassa o..."
"Tiedosto:Seurasaari-Ruukinranta venesatama-ObsALG-202007281419-83.jpg","Seurasaari/Ruukinranta venesatama",2020-07-28T14:19:00,"Erittäin runsaasti levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007152044-2.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-15T20:44:00,"Muovipussi jälleen. Eväsp..."
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-08T19:50:00,"Hieman levää"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)",2020-07-01T22:31:00,"Munkkiniemenranta, aukko ..."
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201706020851-31.jpg","Seurasaari/Mestaritallin ranta",2017-06-02T08:51:00,"Valkoposkihanhien leikkip..."
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsTRASH-201704281354-40.jpg","Seurasaari/Mestaritallin ranta",2017-04-28T13:54:00,"Vähän roskia (Muovi, Puu, Orgaaninen jäte)"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","Seurasaari/Mestaritallin ranta",2016-11-17T12:56:00,"Näkymä Seurasaarenselälle..."
"Tiedosto:Maarin tornista.JPG","Seurasaari/Maarin torni",2015-09-17T12:38:22,"Näkymä Maarin tornista La..."
"Tiedosto:Maarin torni.JPG","Seurasaari/Maarin torni",2015-09-17T12:35:14,"Maarin torni Laajalahden ..."
Tiedosto:Lackorsudden.JPG,Seurasaari/Lackörsudden,2015-09-17T12:25:32,"Lackörsudden Otaniemessä ..."
"Tiedosto:Elfvikin lintutornista etuoikealle.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:32:24,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutornista etuvasemmalle.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:32:14,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutornista suoraan.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:31:50,"Näkymä Elfvikin lintutorn..."
"Tiedosto:Elfvikin lintutorni.JPG","Seurasaari/Elfvikin lintutorni",2015-09-12T13:29:52,"Elfvikin lintutorni (KI 1..."
"Tiedosto:Lauttasaaren silta.JPG",Seurasaari/Salmisaari,2015-07-23T11:05:02,"Näkymä Lauttasaaren silla..."
"Tiedosto:Lehtisaaren uimaranta.JPG","Seurasaari/Lehtisaaren uimaranta",2015-04-22T12:20:22,"Lehtisaaren uimaranta (KI..."
"Tiedosto:Munkkiniemen uimaranta.JPG","Seurasaari/Munkkiniemen uimaranta",2015-04-21T15:53:50,"Munkkiniemen uimaranta (K..."
Tiedosto:Torpanranta.JPG,"Seurasaari/Kasinonpuiston uimaranta",2015-04-21T15:45:36,"Kalastajatorpan ja Torpan..."
"Tiedosto:Seurasaaren uimaranta 2.JPG","Seurasaari/Seurasaaren uimaranta",2015-04-21T15:24:02,"Seurasaaren uimaranta (KI..."
