,Rantaviiva
"Haaralampi (04.342.1.008)","0,8 km"
"Hakolampi (04.914.1.013)","1,69 km"
"Halla-ahonlampi (e) (01.065.1.026)","0,38 km"
"Halla-ahonlampi (p) (01.065.1.011)","0,69 km"
"Haluksenlampi (e) (01.062.1.003)","0,84 km"
"Hammasjärvi (04.361.1.010)","7,59 km"
"Hangaslampi (04.911.1.004)","1,55 km"
"Hanhilampi (01.023.1.005)","0,66 km"
"Hanhilampi (04.361.1.009)","0,75 km"
"Hankalampi (04.411.1.169)","1,93 km"
"Hannuslampi (04.361.1.017)","0,82 km"
"Harakkalampi (01.026.1.009)","1,21 km"
"Harkonlampi (01.091.1.035)","1,22 km"
"Haukilampi (01.025.1.002)","1,34 km"
"Haukilampi (01.065.1.014)","1,73 km"
"Haukilampi (01.066.1.004)","0,83 km"
"Haukilampi (01.075.1.010)","0,66 km"
"Haukilampi (04.327.1.001)","0,84 km"
"Haukilampi (04.337.1.027)","1,87 km"
"Haukilampi (04.343.1.027)","0,75 km"
"Haukilampi (04.345.1.014)","1,06 km"
"Haukilampi (e) (01.063.1.004)","0,45 km"
"Heinikkolampi (04.343.1.025)","0,91 km"
"Heinonlampi (04.337.1.002)","0,79 km"
"Heinälampi (01.016.1.013)","0,85 km"
"Heinälampi (01.022.1.010)","0,6 km"
"Heinälampi (01.026.1.004)","1,17 km"
"Heinälampi (01.035.1.006)","0,74 km"
"Heinälampi (01.062.1.008)","1,51 km"
"Heinälampi (01.064.1.008)","1,93 km"
"Heinälampi (01.066.1.010)","0,59 km"
"Heinälampi (04.348.1.020)","0,61 km"
"Heinälampi (04.361.1.012)","0,54 km"
"Heinälampi (04.374.1.021)","0,75 km"
"Heinälampi (04.411.1.152)","1,27 km"
"Hepolampi (01.065.1.007)","0,7 km"
"Hepolampi (01.071.1.018)","1,25 km"
"Hepolampi (04.342.1.004)","1,65 km"
"Herajärvi (01.036.1.007)","3,87 km"
"Heranen (01.043.1.025)","6,69 km"
"Hernelampi (01.011.1.020)","0,92 km"
"Hiirenvesi (04.342.1.001)","63,16 km"
"Hiiretynjärvi (01.044.1.011)","5,27 km"
"Hirvilampi (04.337.1.016)","0,9 km"
"Hirvilampi (04.411.1.032)","0,87 km"
"Hoikanlampi (01.025.1.005)","1,74 km"
"Hoikkalampi (01.082.1.002)","1,27 km"
"Honkalampi (04.411.1.168)","2,07 km"
"Huhtilampi (01.015.1.001)","3,19 km"
"Huosialampi (04.411.1.003)","0,65 km"
