,"Surface area",Municipality,"Main catchment area"
"Särkilampi (04.413.1.017)","11,34 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (13.002.1.006)","11,21 ha",Hamina,"Summajoki (13)"
"Särkilampi (65.216.1.006)","10,89 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (65.342.1.047)","10,79 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (04.746.1.015)","10,55 ha",Juuka,"Vuoksi (04)"
"Särkilampi (59.522.1.026)","10,52 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (14.172.1.045)","10,47 ha",Mäntyharju,"Kymijoki (14)"
"Särkilampi (65.398.1.028)","10,42 ha",Posio,"Kemijoki (65)"
"Särkilampi (61.473.1.004)","10,1 ha",Ranua,"Iijoki (61)"
"Särkilampi (14.624.1.011)","9,74 ha",Multia,"Kymijoki (14)"
"Särkilampi (54.054.1.001)","9,48 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Särkilampi (74.060.1.052)","8,92 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (59.922.1.007)","8,64 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (14.962.1.004)","8,52 ha",Kangasniemi,"Kymijoki (14)"
"Särkilampi (04.423.1.045)","8,22 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (61.732.1.014)","8,17 ha",Puolanka,"Iijoki (61)"
"Särkilampi (04.221.1.043)","8,03 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (12.003.1.020)","7,96 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (i) (64.093.1.001)","7,87 ha",Ranua,"Simojoki (64)"
"Särkilampi (65.392.1.013)","7,73 ha",Posio,"Kemijoki (65)"
