,Rantaviiva
"Valkiajärvi (42.079.1.001)","4,85 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Ojutjärvi (44.061.1.002)","4,73 km"
"Kuhajärvi (44.042.1.002)","4,73 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Voilampi (35.432.1.008)","4,47 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Ruuhijärvi (46.062.1.005)","4,42 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Sarvijärvi (36.054.1.001)","4,22 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Ylimysjärvi (36.077.1.001)","4,03 km"
"Vähä Liesjärvi (35.428.1.005)","4,01 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Kortesjärvi (46.073.1.001)","3,98 km"
"Putulanjärvi (44.096.1.002)","3,93 km"
"Renkainen (35.472.1.004)","3,89 km"
"Kolunjärvi (35.462.1.001)","3,88 km"
"Lappisenjärvi (46.043.1.003)","3,88 km"
"Iso-Ruokonen (35.463.1.006)","3,87 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Pääjärvi (44.024.1.001)","3,71 km"
"Haapajärvi (37.065.1.001)","3,7 km"
"Särkisenjärvi (46.065.1.001)","3,69 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Paskolampi (47.023.1.004)","3,67 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Keskinen (35.461.1.004)","3,53 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
"Hiironen (35.433.1.007)","3,44 km"
"Tönijärvi (83.083.1.006)","3,44 km"
"Okslampi (44.057.1.004)","3,44 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Kangasjärvi (37.051.1.001)","3,38 km"
"Vähäjärvi (44.037.1.001)","3,36 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Kivijärvi (37.064.1.002)","3,28 km"
"Kalajaisjärvi (42.037.1.002)","3,24 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Kokko-Valkeinen (14.674.1.025)","3,01 km"
"Vuorilampi (44.076.1.002)","2,99 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Keskinen-Sappio (35.434.1.008)","2,91 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Mantilanjärvi (35.434.1.015)","2,87 km"
"Saarijärvi (14.674.1.017)","2,85 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Kakkorinlammi (kesk.) (42.096.1.004)","2,72 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Maintainen (35.475.1.004)","2,62 km"
"Suksenjärvi (38.009.1.002)","2,56 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Vuorijärvi (44.067.1.001)","2,43 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Ryöstejärvi (14.674.1.008)","2,4 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Yläinen-Tuhkio (35.476.1.006)","2,38 km"
"Keskinen-Tuhkio (35.476.1.005)","2,35 km"
"Lylylampi (35.476.1.001)","2,32 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Kankalojärvi (37.045.1.001)","2,31 km"
"Lauttamusjärvi (46.073.1.002)","2,3 km"
"Iso-Kokkanen (35.463.1.019)","2,25 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Valkeinen (44.096.1.012)","2,23 km"
