Image,ImageCaption
Tiedosto:JäänpaksuusMitta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Jään paksuuden mittauslaitteet</p>"
"Tiedosto:Päijänne 23122018.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">0 °C</p><p class=""jwImgCapAddInfo"">Rannat jäässä.</p>"
"Tiedosto:Tehinselkä pohjoinen.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>"
Tiedosto:Västäräkki.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Västäräkki.</p><p class=""jwImgCapAddInfo"">Tai siis paljon muitakin lintuja oli jo tuolloin, mutta västäräkki ainoa mistä sain kuvan.</p>"
Tiedosto:Sisilisko.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Sisilisko</p><p class=""jwImgCapAddInfo"">Köllötteli rantakivillä lämmittelemässä.</p>"
Tiedosto:Talitiainen.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Talitiaiset lähtivät pesästä.</p><p class=""jwImgCapAddInfo"">Tämä on kuvattu 16.6. kun tippui pesästä päivää ennen muita. Emo ruokkii havaintopaikan lähellä.</p>"
Tiedosto:Ahdinparta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ahdinparta, Ahdinparta (Cladophora glomerata) on viherleviin kuuluva rihmamainen makrolevä.[1] Se rehottaa kesäaikaan Itämeren rantavesissä.[2] Ahdinparran rihmat kasvavat 20 cm pitkiksi.[3]Ahdinpartaa kasvaa sekä makeassa että murtovedessä. Se viihtyy parhaiten runsasravinteisessa, melko nopeasti virtaavassa vedessä, niin matalassa, että se saa valoa yhteyttämiseen.(Wikipedia)</p>"
Tiedosto:EiJaata.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p>"
Tiedosto:TammikuunLoppu2016.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (26 cm)</p><p class=""jwImgCapAddInfo"">Osittain vähän vettä ja uusi pintajää. Hauskat nuo kirkkaat kohdat maitolasin seassa.</p>"
"Tiedosto:WP 20160116 14 00 09 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">Mittaukset: 20, 21 ja 22cm. Noin 20m rantaviivasta.</p>"
Tiedosto:TehinkärkiAvanto.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Mittaukset: 28, 29,5 ja 30. Aika kiinteä ja kova jää vielä. Ei lunta jään päällä. Viikon ollut yli +5.</p>"
"Tiedosto:WP 20160227 14 00 22 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">Mittaukset 27, 28 ja 29 cm.</p>"
Tiedosto:Järvitaimen.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">Istutettu järvitaimen, rasvaevä leikattu</p>"
Tiedosto:Tammikuu2016.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Veden lämpö alle nollan. Tehinselkä jäätön. Lahden poukamissa jäätä.</p>"
Tiedosto:Mittalaite.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Tieteellinen mittalaite veden lämpötilan seurantaan.</p>"
Tiedosto:Yleiskuva.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Yleiskuva havaintopaikasta. Kuvan suunta on suunnilleen  kaakkoon.</p>"
"Tiedosto:PhMittari7 2.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Ph mittari Milwaukee MW100. Kalibrointi Ph 7 ja 4. Tarkkuus 0,1.</p>"
Tiedosto:TehinkärkiSecchiLevy.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Secchi levy</p>"
Tiedosto:Tehi01032014.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapAddInfo"">Jääkansi natisi Tehinselällä 1. maaliskuuta 2014.</p>"
