,Pinta-ala
"Hahmojärvi (35.211.1.015)","6,84 ha"
"Iso Naistenjärvi (35.216.1.003)","2,54 ha"
"Isolammi (35.217.1.002)","8,59 ha"
"Kaitajärvi (35.216.1.006)","2,99 ha"
"Keskinenjärvi (35.217.1.008)","10,19 ha"
"Keskisenjärvi (35.217.1.005)","4,58 ha"
"Koivistonjärvi (35.217.1.004)","4,23 ha"
"Petkelejärvi (35.211.1.017)","2,44 ha"
"Pulkajärvi (35.217.1.006)","13,09 ha"
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Raiskiojärvi (35.211.1.016)","2,09 ha"
"Sikojärvi (35.217.1.007)","4,26 ha"
"Vähä Naistenjärvi (35.211.1.007)","1,54 ha"
"Vähäjärvi (35.211.1.006)","11,21 ha"
"Ylinenjärvi (35.217.1.009)","8,43 ha"
