,Rantaviiva
"Uurainen (14.356.1.001)","53,24 km"
"Peurunka (14.333.1.001)","29,34 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Nurminen (14.355.1.002)","13,48 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Lankajärvi (14.356.1.003)","9,78 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Koivujärvi (14.318.1.013)","6,78 km"
"Valkeinen (14.335.1.002)","6,67 km"
"Iso-Kaihlanen (14.381.1.001)","5,37 km"
"Särkijärvi (14.394.1.002)","4,98 km"
"Kutemainen (14.356.1.009)","4,67 km"
"Ahveninen (14.352.1.014)","4,55 km"
"Alanen (14.296.1.017)","4,54 km"
"Lapinjärvi (14.394.1.003)","4,41 km"
"Vihtajärvi (14.313.1.001)","4,05 km"
"Vuojärvi (14.322.1.001)","3,95 km"
"Iso Ilvesjärvi (14.317.1.008)","3,55 km"
"Siikajärvi (14.313.1.002)","3,52 km"
"Saarilampi (14.393.1.001)","3,22 km"
"Pohjois-Syväjärvi (14.296.1.020)","3,2 km"
"Iso-Pitkä (14.333.1.009)","3,18 km"
"Haapajärvi (14.337.1.001)","3,18 km"
"Asemalampi (14.323.1.001)","2,81 km"
"Pieni-Pitkä (14.333.1.010)","2,73 km"
"Pieni Ilvesjärvi (14.317.1.010)","2,72 km"
"Rajajärvi (14.333.1.007)","2,59 km"
"Myyränjärvi (14.333.1.014)","2,45 km"
"Kierälampi (14.352.1.009)","2,43 km"
"Puttolanlampi (14.391.1.004)","2,43 km"
"Alanen (14.333.1.016)","2,38 km"
"Iso-Harinen (14.333.1.020)","2,24 km"
"Lahnajärvi (14.314.1.002)","1,99 km"
"Keskinen (14.334.1.001)","1,93 km"
"Iso-Ahvenlampi (14.333.1.013)","1,92 km"
"Petkelinen (14.351.1.002)","1,9 km"
"Lankalampi (14.357.1.001)","1,9 km"
"Kapionlampi (14.336.1.002)","1,87 km"
"Karhujärvi (14.296.1.012)","1,85 km"
"Lintulampi (14.315.1.004)","1,8 km"
"Syväjärvi (14.296.1.019)","1,8 km"
"Pöykky (14.333.1.011)","1,63 km"
"Syväjärvi (14.355.1.004)","1,53 km"
"Pieni-Kotanen (14.317.1.009)","1,45 km"
"Särkijärvi (14.296.1.013)","1,43 km"
"Haukilampi (14.314.1.004)","1,42 km"
"Lipeälampi (14.311.1.006)","1,41 km"
