,Pinta-ala
"Aholammi (14.221.1.136)","5,03 ha"
"Ahostenlampi (14.221.1.309)","1,1 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Ahvenlammi (14.221.1.134)","1,04 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Alajärvi (14.221.1.089)","11,25 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Alinen Kokojärvi (14.221.1.315)","1,25 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Ei nimeä (14.221.1.149)","1,94 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Hakosjärvi (14.221.1.130)","1,18 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Heinäjärvi (14.221.1.120)","1,06 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Hivunlampi (14.221.1.259)","4,99 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Huilulammi (14.221.1.157)","1,14 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Hummerlampi (14.221.1.310)","1,12 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Hörhänlampi (14.221.1.217)","1,61 ha"
