,Syvyys
"Ala-Kukkaro (35.415.1.009)",
"Alainen Kuusijärvi (35.421.1.011)",
"Alainen Niinilammi (35.481.1.019)",
"Alainen Raiskinlampi (35.452.1.002)",
"Alainen Suonijärvi (35.412.1.019)",
"Alainen-Kinko (35.481.1.029)",
"Alainen-Toriseva (35.417.1.005)",
"Alinen Sulkavanjärvi (35.425.1.003)",
"Autiolammi (35.412.1.024)",
"Etelälahti (35.481.1.037)",
"Eteläpää (35.442.1.006)",
"Haapajärvi (35.422.1.002)",
"Haarainlammi (42.074.1.007)",
"Haarajärvi (35.421.1.024)",
"Hanhilampi (35.426.1.006)",
"Hankalampi (35.481.1.026)",
"Harrajärvi (35.421.1.025)",
"Hauhusselkä (35.411.1.019)","7,8 m"
"Haukijärvi (35.417.1.019)",
"Haukijärvi (35.421.1.018)",
"Haukijärvi (35.426.1.002)",
"Haukilampi (35.421.1.036)",
"Haukilampi (42.076.1.004)",
"Haukkajärvi (35.421.1.039)",
"Haukkalampi (35.425.1.004)",
"Hautalampi (35.425.1.010)",
"Havanganjärvi (35.416.1.003)",
"Heinijärvi (35.421.1.032)",
"Heinä-Ruoke (35.415.1.013)",
"Heinälammi (35.412.1.016)",
"Helvettijärvi (35.443.1.002)",
"Hernelampi (01.011.1.019)",
"Hirvijärvi (35.481.1.023)",
"Hirvijärvi (42.074.1.012)",
"Hoikkalampi (35.421.1.034)",
"Housulampi (35.423.1.003)",
"Härönjärvi (35.482.1.002)",
"Ilvesjärvi (35.481.1.032)",10 m
"Iso Hanhilampi (42.074.1.010)",
"Iso Koirajärvi (35.416.1.007)",
"Iso Kortejärvi (35.416.1.011)",
"Iso Kotajärvi (35.412.1.023)",
"Iso Lahnajärvi (35.416.1.002)",
"Iso Ruokesjärvi (35.442.1.003)",
"Iso Ruuhijärvi (35.421.1.030)",
"Iso Valkeajärvi (35.416.1.004)",
"Iso Vehkalampi (35.421.1.021)",
"Iso-Kinko (35.481.1.030)",
"Iso-Palannes (35.481.1.027)",
"Iso-Päästäinen (35.481.1.009)",
