,Pinta-ala
"Joukamojärvi (74.011.1.004)","2 448,65 ha"
"Tyräjärvi (61.381.1.004)","2 386,79 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
